SEQNO,LEVEL,BOLD,科目,金額,百分比,科目編號
82,4.00,0,電腦軟體,66373139.00,0.05,170105
83,2.00,1,其他資產,103298629.00,0.07,19
84,3.00,1,遞延所得稅資產,100327921.00,0.07,1903
85,4.00,0,遞延所得稅資產,100327921.00,0.07,190301
86,3.00,1,什項資產,2970708.00,0,1997
87,4.00,0,催收款項,2074705.00,0,199702
88,4.00,0,備抵損失－催收款項,2074705.00,0,199705
89,4.00,0,暫付及待結轉帳項,138725.00,0,199708
90,4.00,0,存出保證金,2831983.00,0,199721
91,1.00,1,負債,106612500983.50,75.58,2
92,2.00,1,流動負債,31626982577.00,22.42,21
93,3.00,1,短期債務,4997127401.00,3.54,2101
94,4.00,0,應付商業本票,5000000000.00,3.54,210103
95,4.00,0,應付商業本票折價,2872599.00,0,210104
96,3.00,1,銀行同業存款,26139360000.00,18.53,2103
97,4.00,0,銀行同業拆放,26139360000.00,18.53,210303
98,3.00,1,應付款項,369056271.00,0.26,2105
99,4.00,0,應付代收款,205087.00,0,210503
100,4.00,0,應付費用,101555418.00,0.07,210505
101,4.00,0,應付其他稅款,8106145.00,0.01,210506
102,4.00,0,應付利息,191241758.00,0.14,210509
103,4.00,0,應付佣金,218158.00,0,210511
104,4.00,0,應付再保給付,35313642.00,0.03,210518
105,4.00,0,應付代收保險費,409508.00,0,210525
106,4.00,0,其他應付款,32006555.00,0.02,210598
107,3.00,1,本期所得稅負債,64653205.00,0.05,2106
108,4.00,0,應付所得稅款,64653205.00,0.05,210601
109,3.00,1,預收款項,55569318.00,0.04,2108
110,4.00,0,預收收入,53221042.00,0.04,210803
111,4.00,0,預收保費,2348276.00,0,210804
112,3.00,1,流動金融負債,1216382.00,0,2109
113,4.00,0,持有供交易之金融負債評價調整－流動,1216382.00,0,210904
114,2.00,1,存款、匯款及金融債券,11296381172.00,8.01,22
115,3.00,1,金融債券,11296381172.00,8.01,2206
116,4.00,0,應付金融債券,11300000000.00,8.01,220601
117,4.00,0,應付金融債券折價,3618828.00,0,220603
118,2.00,1,央行及同業融資,29694479844.00,21.05,23
119,3.00,1,央行融資,29694479844.00,21.05,2301
120,4.00,0,央行其他融資,29694479844.00,21.05,230103
121,2.00,1,長期負債,31407895155.00,22.27,24
122,3.00,1,租賃負債,1821212.00,0,2402
123,4.00,0,租賃負債,1821212.00,0,240201
124,3.00,1,非流動金融負債,31406073943.00,22.26,2403
125,4.00,0,指定為透過損益按公允價值衡量之金融負債－非流動,10200000000.00,7.23,240301
126,4.00,0,指定為透過損益按公允價值衡量之金融負債評價調整－非流動,12968127.00,0.01,240302
127,4.00,0,持有供交易之金融負債評價調整－非流動,608335.00,0,240304
128,4.00,0,其他金融負債－非流動,21192497481.00,15.02,240398
129,2.00,1,其他負債,2586762235.50,1.83,28
130,3.00,1,負債準備,1153708564.00,0.82,2801
131,4.00,0,保證責任準備,201912159.00,0.14,280102
132,4.00,0,未滿期保費準備,99015980.00,0.07,280107
133,4.00,0,賠款準備,543217428.00,0.39,280111
134,4.00,0,員工福利負債準備,309562997.00,0.22,280120
135,3.00,1,遞延所得稅負債,38797534.00,0.03,2803
136,4.00,0,估計應付土地增值稅,38797534.00,0.03,280302
137,3.00,1,什項負債,1394256137.50,0.99,2897
138,4.00,0,存入保證金,1985667.00,0,289701
139,4.00,0,應付保管款,2285627.00,0,289702
140,4.00,0,暫收及待結轉帳項,112490851.50,0.08,289703
141,4.00,0,撥入輸保基金,1277493992.00,0.91,289706
142,1.00,1,權益,34449509578.91,24.42,3
143,2.00,1,資本,30600000000.00,21.69,31
144,3.00,1,資本,30600000000.00,21.69,3101
145,4.00,0,資本,30600000000.00,21.69,310101
146,2.00,1,保留盈餘（或累積虧損）,3434507931.26,2.43,33
147,3.00,1,已指撥保留盈餘,3263215876.72,2.31,3301
148,4.00,0,法定公積,1295067678.10,0.92,330101
149,4.00,0,特別公積,1968148198.62,1.40,330102
150,3.00,1,未指撥保留盈餘,171292054.54,0.12,3302
151,4.00,0,累積盈餘,33929759.54,0.02,330201
152,4.00,0,本期損益,137362295.00,0.10,330204
153,2.00,1,累積其他綜合損益,228684319.90,0.16,34
154,3.00,1,國外營運機構財務報表換算之兌換差額,-43728781.10,0.03,3401
155,4.00,0,國外營運機構財務報表換算之兌換差額,-43728781.10,0.03,340101
156,3.00,1,透過其他綜合損益按公允價值衡量之金融資產損益,272413101.00,0.19,3412
157,4.00,0,透過其他綜合損益按公允價值衡量之權益工具投資損益,272413101.00,0.19,341201
158,2.00,1,首次採用國際財務報導準則調整數,186317327.75,0.13,36
159,3.00,1,首次採用國際財務報導準則調整數,186317327.75,0.13,3601
160,4.00,0,首次採用國際財務報導準則調整數,186317327.75,0.13,360101
