區名,段名,地號,年月,公告現值
新化區,新化段太子廟小段,4120001,10101,1800
新化區,新化段太子廟小段,4130000,10101,1800
新化區,新化段太子廟小段,4140000,10101,1800
新化區,新化段太子廟小段,4140001,10101,1800
新化區,新化段太子廟小段,4140002,10101,1800
新化區,新化段太子廟小段,4140003,10101,1800
新化區,新化段太子廟小段,4140004,10101,1800
新化區,新化段太子廟小段,4150000,10101,1800
新化區,新化段太子廟小段,4160000,10101,1800
新化區,新化段太子廟小段,4170000,10101,1800
新化區,新化段太子廟小段,4180000,10101,1800
新化區,新化段太子廟小段,4190000,10101,1800
新化區,新化段太子廟小段,4190001,10101,9400
新化區,新化段太子廟小段,4190002,10101,1800
新化區,新化段太子廟小段,4190003,10101,1800
新化區,新化段太子廟小段,4190004,10101,9400
新化區,新化段太子廟小段,4200000,10101,9400
新化區,新化段太子廟小段,4200001,10101,9400
新化區,新化段太子廟小段,4210000,10101,1800
新化區,新化段太子廟小段,4220000,10101,1800
新化區,新化段太子廟小段,4230000,10101,1800
新化區,新化段太子廟小段,4240000,10101,1800
新化區,新化段太子廟小段,4240001,10101,1800
新化區,新化段太子廟小段,4240002,10101,1800
新化區,新化段太子廟小段,4240003,10101,1800
新化區,新化段太子廟小段,4250001,10101,1800
新化區,新化段太子廟小段,4250002,10101,1800
新化區,新化段太子廟小段,4250003,10101,1800
新化區,新化段太子廟小段,4260001,10101,1800
新化區,新化段太子廟小段,4270001,10101,1800
新化區,新化段太子廟小段,4280001,10101,1800
新化區,新化段太子廟小段,4280002,10101,2000
新化區,新化段太子廟小段,4280003,10101,1800
新化區,新化段太子廟小段,4280004,10101,1800
新化區,新化段太子廟小段,4280005,10101,1800
新化區,新化段太子廟小段,4280006,10101,2000
新化區,新化段太子廟小段,4370001,10101,1800
新化區,新化段太子廟小段,4370002,10101,1800
新化區,新化段太子廟小段,4370003,10101,1800
新化區,新化段太子廟小段,4370004,10101,1800
新化區,新化段太子廟小段,4370005,10101,1800
新化區,新化段太子廟小段,4370006,10101,1800
新化區,新化段太子廟小段,4370007,10101,1800
新化區,新化段太子廟小段,4370008,10101,1800
新化區,新化段太子廟小段,4370009,10101,1800
新化區,新化段太子廟小段,4370010,10101,1800
新化區,新化段太子廟小段,4370011,10101,1800
新化區,新化段太子廟小段,4370012,10101,1800
新化區,新化段太子廟小段,4370013,10101,1800
新化區,新化段太子廟小段,4370018,10101,1800
新化區,新化段太子廟小段,4380000,10101,1800
新化區,新化段太子廟小段,4390000,10101,1800
新化區,新化段太子廟小段,4400000,10101,1800
新化區,新化段太子廟小段,4400002,10101,1800
新化區,新化段太子廟小段,4400003,10101,1800
新化區,新化段太子廟小段,4400004,10101,1800
新化區,新化段太子廟小段,4400005,10101,1800
新化區,新化段太子廟小段,4400006,10101,1800
新化區,新化段太子廟小段,4400007,10101,1800
新化區,新化段太子廟小段,4410000,10101,1800
新化區,新化段太子廟小段,4420000,10101,1800
新化區,新化段太子廟小段,4420001,10101,1800
新化區,新化段太子廟小段,4420002,10101,1800
新化區,新化段太子廟小段,4420003,10101,1800
新化區,新化段太子廟小段,4420004,10101,4500
新化區,新化段太子廟小段,4420005,10101,2094
新化區,新化段太子廟小段,4420007,10101,1800
新化區,新化段太子廟小段,4420008,10101,1800
新化區,新化段太子廟小段,4420009,10101,1800
新化區,新化段太子廟小段,4420012,10101,2142
新化區,新化段太子廟小段,4420013,10101,1800
新化區,新化段太子廟小段,4430000,10101,1800
新化區,新化段太子廟小段,4430001,10101,1800
新化區,新化段太子廟小段,4440000,10101,1800
新化區,新化段太子廟小段,4450000,10101,1800
新化區,新化段太子廟小段,4460000,10101,1800
新化區,新化段太子廟小段,4460001,10101,1800
新化區,新化段太子廟小段,4470000,10101,1800
新化區,新化段太子廟小段,4470001,10101,1800
新化區,新化段太子廟小段,4470002,10101,1800
新化區,新化段太子廟小段,4480000,10101,2000
新化區,新化段太子廟小段,4480001,10101,2000
新化區,新化段太子廟小段,4480002,10101,1800
新化區,新化段太子廟小段,4480003,10101,1800
新化區,新化段太子廟小段,4480004,10101,1800
新化區,新化段太子廟小段,4480005,10101,2000
新化區,新化段太子廟小段,4480006,10101,2000
新化區,新化段太子廟小段,4480007,10101,2000
新化區,新化段太子廟小段,4480008,10101,2000
新化區,新化段太子廟小段,4480009,10101,2000
新化區,新化段太子廟小段,4480010,10101,1800
新化區,新化段太子廟小段,4480011,10101,1800
新化區,新化段太子廟小段,4480012,10101,2000
新化區,新化段太子廟小段,4480013,10101,2000
新化區,新化段太子廟小段,4480014,10101,2000
新化區,新化段太子廟小段,4490000,10101,2000
新化區,新化段太子廟小段,4490001,10101,2000
新化區,新化段太子廟小段,4490002,10101,2000
新化區,新化段太子廟小段,4490003,10101,2000
新化區,新化段太子廟小段,4500000,10101,1895
新化區,新化段太子廟小段,4510000,10101,1891
新化區,新化段太子廟小段,4510001,10101,2000
新化區,新化段太子廟小段,4520000,10101,2000
新化區,新化段太子廟小段,4520001,10101,2000
新化區,新化段太子廟小段,4520002,10101,2000
新化區,新化段太子廟小段,4530000,10101,2000
新化區,新化段太子廟小段,4530001,10101,2000
新化區,新化段太子廟小段,4540000,10101,1861
新化區,新化段太子廟小段,4540001,10101,1800
新化區,新化段太子廟小段,4540002,10101,1800
新化區,新化段太子廟小段,4540003,10101,2000
新化區,新化段太子廟小段,4550000,10101,1800
新化區,新化段太子廟小段,4560000,10101,1800
新化區,新化段太子廟小段,4560001,10101,1800
新化區,新化段太子廟小段,4560002,10101,1800
新化區,新化段太子廟小段,4560003,10101,2000
新化區,新化段太子廟小段,4560004,10101,2000
新化區,新化段太子廟小段,4560005,10101,2000
新化區,新化段太子廟小段,4570000,10101,2000
新化區,新化段太子廟小段,4570001,10101,2000
新化區,新化段太子廟小段,4570002,10101,2000
新化區,新化段太子廟小段,4590000,10101,1800
新化區,新化段太子廟小段,4590001,10101,1800
新化區,新化段太子廟小段,4600001,10101,4500
新化區,新化段太子廟小段,4600002,10101,1800
新化區,新化段太子廟小段,4600003,10101,1800
新化區,新化段太子廟小段,4600004,10101,1800
新化區,新化段太子廟小段,4600005,10101,4500
新化區,新化段太子廟小段,4610001,10101,1800
新化區,新化段太子廟小段,4610003,10101,4500
新化區,新化段太子廟小段,4610004,10101,4500
新化區,新化段太子廟小段,4610005,10101,4500
新化區,新化段太子廟小段,4610006,10101,4500
新化區,新化段太子廟小段,4620001,10101,4600
新化區,新化段太子廟小段,4620002,10101,4500
新化區,新化段太子廟小段,4630000,10101,1800
新化區,新化段太子廟小段,4640001,10101,4500
新化區,新化段太子廟小段,4640002,10101,4500
新化區,新化段太子廟小段,4650001,10101,4500
新化區,新化段太子廟小段,4650002,10101,4500
新化區,新化段太子廟小段,4660001,10101,4500
新化區,新化段太子廟小段,4660002,10101,4500
新化區,新化段太子廟小段,4670000,10101,1800
新化區,新化段太子廟小段,4670001,10101,1800
新化區,新化段太子廟小段,4680000,10101,2000
新化區,新化段太子廟小段,4680001,10101,2000
新化區,新化段太子廟小段,4680002,10101,2000
新化區,新化段太子廟小段,4680003,10101,2000
新化區,新化段太子廟小段,4690001,10101,4500
新化區,新化段太子廟小段,4690002,10101,4500
新化區,新化段太子廟小段,4700001,10101,4500
新化區,新化段太子廟小段,4700002,10101,4500
新化區,新化段太子廟小段,4700003,10101,4500
新化區,新化段太子廟小段,4700004,10101,4500
新化區,新化段太子廟小段,4700005,10101,4500
新化區,新化段太子廟小段,4700006,10101,4500
新化區,新化段太子廟小段,4710000,10101,2000
新化區,新化段太子廟小段,4710001,10101,2000
新化區,新化段太子廟小段,4710002,10101,2000
新化區,新化段太子廟小段,4720000,10101,2000
新化區,新化段太子廟小段,4730000,10101,9400
新化區,新化段太子廟小段,4740000,10101,9400
新化區,新化段太子廟小段,4750000,10101,9400
新化區,新化段太子廟小段,4750001,10101,9400
新化區,新化段太子廟小段,4760000,10101,9400
新化區,新化段太子廟小段,4760001,10101,9400
新化區,新化段太子廟小段,4760002,10101,9400
新化區,新化段太子廟小段,4760003,10101,9400
新化區,新化段太子廟小段,4760004,10101,9400
新化區,新化段太子廟小段,4770001,10101,4500
新化區,新化段太子廟小段,4770002,10101,4500
新化區,新化段太子廟小段,4770003,10101,4500
新化區,新化段太子廟小段,4770004,10101,4500
新化區,新化段太子廟小段,4780001,10101,4500
新化區,新化段太子廟小段,4780002,10101,4500
新化區,新化段太子廟小段,4780003,10101,4500
新化區,新化段太子廟小段,4800001,10101,9400
新化區,新化段太子廟小段,4800002,10101,9400
新化區,新化段太子廟小段,4800003,10101,1800
新化區,新化段太子廟小段,4800004,10101,9400
新化區,新化段太子廟小段,4810000,10101,4500
新化區,新化段太子廟小段,4810001,10101,4500
新化區,新化段太子廟小段,4810002,10101,4500
新化區,新化段太子廟小段,4810003,10101,4500
新化區,新化段太子廟小段,4810004,10101,4500
新化區,新化段太子廟小段,4810005,10101,4500
新化區,新化段太子廟小段,4810006,10101,4500
新化區,新化段太子廟小段,4820000,10101,4500
新化區,新化段太子廟小段,4820001,10101,9400
新化區,新化段太子廟小段,4820002,10101,9400
新化區,新化段太子廟小段,4830000,10101,4500
新化區,新化段太子廟小段,4840000,10101,9400
新化區,新化段太子廟小段,4840001,10101,9400
新化區,新化段太子廟小段,4850000,10101,9400
新化區,新化段太子廟小段,4860000,10101,9400
新化區,新化段太子廟小段,4870000,10101,9400
新化區,新化段太子廟小段,4880000,10101,9400
新化區,新化段太子廟小段,4890001,10101,9400
新化區,新化段太子廟小段,4890002,10101,9400
新化區,新化段太子廟小段,4900001,10101,9400
新化區,新化段太子廟小段,4900002,10101,9400
新化區,新化段太子廟小段,4910001,10101,4500
新化區,新化段太子廟小段,4910002,10101,4500
新化區,新化段太子廟小段,4910003,10101,4500
新化區,新化段太子廟小段,4920001,10101,4500
新化區,新化段太子廟小段,4920003,10101,4500
新化區,新化段太子廟小段,4920004,10101,4500
新化區,新化段太子廟小段,4930001,10101,4500
新化區,新化段太子廟小段,4930003,10101,4500
新化區,新化段太子廟小段,4930004,10101,4500
新化區,新化段太子廟小段,4940001,10101,4500
新化區,新化段太子廟小段,4940002,10101,4500
新化區,新化段太子廟小段,4940005,10101,4500
新化區,新化段太子廟小段,4950000,10101,1800
新化區,新化段太子廟小段,4950002,10101,1800
新化區,新化段太子廟小段,4960000,10101,1602
新化區,新化段太子廟小段,4970000,10101,1800
新化區,新化段太子廟小段,4980000,10101,1800
新化區,新化段太子廟小段,5000000,10101,4500
新化區,新化段太子廟小段,5000001,10101,4500
新化區,新化段太子廟小段,5000002,10101,4500
新化區,新化段太子廟小段,5000004,10101,4500
新化區,新化段太子廟小段,5010001,10101,4500
新化區,新化段太子廟小段,5010002,10101,4500
新化區,新化段太子廟小段,5010003,10101,4500
新化區,新化段太子廟小段,5010004,10101,4500
新化區,新化段太子廟小段,5010005,10101,4500
新化區,新化段太子廟小段,5010006,10101,4500
新化區,新化段太子廟小段,5010007,10101,4500
新化區,新化段太子廟小段,5020000,10101,4500
新化區,新化段太子廟小段,5020001,10101,4500
新化區,新化段太子廟小段,5020002,10101,4500
新化區,新化段太子廟小段,5020003,10101,4500
新化區,新化段太子廟小段,5030001,10101,4500
新化區,新化段太子廟小段,5030002,10101,4500
新化區,新化段太子廟小段,5920001,10101,1600
新化區,新化段太子廟小段,5930000,10101,1600
新化區,新化段太子廟小段,5950000,10101,2400
新化區,新化段太子廟小段,5960000,10101,1600
新化區,新化段太子廟小段,5960001,10101,1600
新化區,新化段太子廟小段,5960002,10101,1600
新化區,新化段太子廟小段,5960004,10101,1600
新化區,新化段太子廟小段,5970000,10101,1600
新化區,新化段太子廟小段,5970001,10101,1600
新化區,新化段太子廟小段,5980001,10101,1600
新化區,新化段太子廟小段,5980002,10101,1600
新化區,新化段太子廟小段,5990000,10101,1600
新化區,新化段太子廟小段,6000000,10101,1600
新化區,新化段太子廟小段,6010000,10101,1600
新化區,新化段太子廟小段,6010001,10101,1600
新化區,新化段太子廟小段,6020000,10101,2400
新化區,新化段太子廟小段,6030000,10101,2400
新化區,新化段太子廟小段,6650001,10101,4500
新化區,新化段太子廟小段,6700002,10101,4500
新化區,新化段太子廟小段,6770001,10101,4500
新化區,新化段太子廟小段,6770002,10101,4500
新化區,新化段太子廟小段,6780001,10101,4500
新化區,新化段太子廟小段,6780002,10101,4500
新化區,新化段太子廟小段,6780003,10101,4500
新化區,新化段太子廟小段,6780004,10101,4500
新化區,新化段太子廟小段,6790000,10101,4500
新化區,新化段太子廟小段,6790001,10101,4500
新化區,新化段太子廟小段,6790002,10101,1800
新化區,新化段太子廟小段,6810000,10101,1800
