RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,0,,0,,0,,0,,4380,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a065,身心障礙者居家照顧服務成果-月底居家照顧務服員人數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,9900100001,男,0,,0,,0,,0,,0,,380,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a065,身心障礙者居家照顧服務成果-月底居家照顧務服員人數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,9900100002,女,0,,0,,0,,0,,0,,1731,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908300001,極重度,9900100001,男,0,,0,,0,,0,,478,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908300001,極重度,9900100002,女,0,,0,,0,,0,,404,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,190830000201,重度,9900100001,男,0,,0,,0,,0,,842,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,190830000201,重度,9900100002,女,0,,0,,0,,0,,882,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,190830000202,中度,9900100001,男,0,,0,,0,,0,,951,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,190830000202,中度,9900100002,女,0,,0,,0,,0,,853,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908300003,輕度,9900100001,男,0,,0,,0,,0,,561,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908300003,輕度,9900100002,女,0,,0,,0,,0,,686,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1909900001,全額補助,9900100001,男,0,,0,,0,,0,,1189,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1909900001,全額補助,9900100002,女,0,,0,,0,,0,,1011,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1909900006,自費16%,9900100001,男,0,,0,,0,,0,,1156,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1909900006,自費16%,9900100002,女,0,,0,,0,,0,,1431,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1909900007,自費5%,9900100001,男,0,,0,,0,,0,,487,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1909900007,自費5%,9900100002,女,0,,0,,0,,0,,383,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1901400007,0~未滿6歲,9900100001,男,0,,0,,0,,0,,45,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1901400007,0~未滿6歲,9900100002,女,0,,0,,0,,0,,29,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1901400008,6~未滿18歲,9900100001,男,0,,0,,0,,0,,192,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1901400008,6~未滿18歲,9900100002,女,0,,0,,0,,0,,102,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,190140000609,18~未滿50歲,9900100001,男,0,,0,,0,,0,,332,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,190140000609,18~未滿50歲,9900100002,女,0,,0,,0,,0,,339,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,190140000610,50~未滿65歲,9900100001,男,0,,0,,0,,0,,889,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,190140000610,50~未滿65歲,9900100002,女,0,,0,,0,,0,,725,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,190140000605,65歲以上,9900100001,男,0,,0,,0,,0,,1374,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,190140000605,65歲以上,9900100002,女,0,,0,,0,,0,,1630,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a077,身心障礙者居家照顧服務成果-服務提供單位數(單位:個)(單位數(單位:個),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,86,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100001,第2級,0,,0,,0,,12,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100002,第3級,0,,0,,0,,18,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100003,第4級,0,,0,,0,,29,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100004,第5級,0,,0,,0,,39,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100005,第6級,0,,0,,0,,51,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100006,第7級,0,,0,,0,,36,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100007,第8級,0,,0,,0,,40,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100001,第2級,0,,0,,0,,23,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100002,第3級,0,,0,,0,,25,,387140000I,衛生局,2019/7/15 上午 09:46:01,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100003,第4級,0,,0,,0,,36,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100004,第5級,0,,0,,0,,47,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100005,第6級,0,,0,,0,,75,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100006,第7級,0,,0,,0,,41,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100007,第8級,0,,0,,0,,44,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100001,第2級,0,,0,,0,,20,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100002,第3級,0,,0,,0,,9,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100003,第4級,0,,0,,0,,14,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100004,第5級,0,,0,,0,,17,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100005,第6級,0,,0,,0,,15,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100006,第7級,0,,0,,0,,5,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100007,第8級,0,,0,,0,,7,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100001,第2級,0,,0,,0,,31,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100002,第3級,0,,0,,0,,14,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100003,第4級,0,,0,,0,,21,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100004,第5級,0,,0,,0,,25,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100005,第6級,0,,0,,0,,31,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100006,第7級,0,,0,,0,,9,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:30
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100007,第8級,0,,0,,0,,11,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,17,,387140000I,衛生局,2019/7/15 上午 09:46:02,2019/7/16 上午 09:42:31
