學校名稱,電子簽核件數,紙本簽核件數
高雄市三民區愛國國民小學,539,26
高雄市三民區十全國民小學,539,7
高雄市三民區正興國民小學,611,12
高雄市三民區博愛國民小學,454,13
高雄市三民區獅湖國民小學,658,25
高雄市鹽埕區鹽埕國民小學,562,9
高雄市鹽埕區忠孝國民小學,576,25
高雄市鹽埕區光榮國民小學,238,7
高雄市鼓山區鼓山國民小學,635,6
高雄市鼓山區鼓岩國民小學,461,23
高雄市鼓山區內惟國民小學,428,9
高雄市鼓山區中山國民小學,663,21
高雄市鼓山區壽山國民小學,554,12
高雄市鼓山區龍華國民小學,640,19
高雄市鼓山區九如國民小學,512,6
高雄市左營區左營國民小學,589,3
高雄市左營區舊城國民小學,589,17
高雄市左營區新莊國民小學,591,15
高雄市左營區明德國民小學,523,8
高雄市左營區勝利國民小學,437,15
高雄市左營區屏山國民小學,563,10
高雄市楠梓區莒光國民小學,559,12
高雄市左營區永清國民小學,562,22
高雄市楠梓區楠梓國民小學,515,91
高雄市楠梓區援中國民小學,592,4
高雄市楠梓區右昌國民小學,605,18
高雄市小港區小港國民小學,580,18
高雄市小港區二苓國民小學,583,8
高雄市小港區鳳林國民小學,338,23
高雄市小港區青山國民小學,542,23
高雄市小港區太平國民小學,457,14
高雄市小港區鳳鳴國民小學,569,9
高雄市小港區坪頂國民小學,537,12
高雄市前鎮區瑞祥國民小學,580,11
高雄市前鎮區光華國民小學,571,27
高雄市前鎮區鎮昌國民小學,558,21
高雄市三民區莊敬國民小學,567,22
高雄市三民區民族國民小學,575,31
高雄市小港區桂林國民小學,642,24
高雄市三民區光武國民小學,583,8
高雄市楠梓區加昌國民小學,624,57
高雄市左營區新民國民小學,481,51
高雄市三民區東光國民小學,573,77
高雄市三民區河濱國民小學,546,15
高雄市小港區漢民國民小學,605,8
高雄市三民區陽明國民小學,644,29
高雄市楠梓區楠陽國民小學,608,14
高雄市前鎮區佛公國民小學,586,7
高雄市小港區華山國民小學,437,6
高雄市小港區港和國民小學,528,7
高雄市左營區福山國民小學,606,15
高雄市左營區新上國民小學,612,12
高雄市前鎮區民權國民小學,622,60
高雄市左營區新光國民小學,546,12
高雄市左營區文府國民小學,640,22
高雄市小港區鳳陽國民小學,559,16
高雄市小港區明義國民小學,498,9
高雄市楠梓區後勁國民小學,535,13
高雄市前鎮區紅毛港國民小學,477,8
高雄市楠梓區油廠國民小學,565,23
高雄市鳳山區鳳山國民小學,576,26
高雄市鳳山區大東國民小學,555,16
高雄市鳳山區文山國民小學,581,19
高雄市鳳山區曹公國民小學,615,31
高雄市鳳山區五甲國民小學,602,31
高雄市鳳山區中正國民小學,579,57
高雄市鳳山區誠正國民小學,570,11
高雄市林園區林園國民小學,569,20
高雄市林園區中芸國民小學,554,9
高雄市林園區港埔國民小學,576,11
高雄市林園區金潭國民小學,540,12
高雄市林園區汕尾國民小學,602,8
高雄市大寮區大寮國民小學,568,17
高雄市大寮區昭明國民小學,553,5
高雄市大寮區中庄國民小學,522,31
高雄市大寮區潮寮國民小學,525,20
高雄市大寮區溪寮國民小學,532,11
高雄市大寮區忠義國民小學,610,46
高雄市大樹區大樹國民小學,525,6
高雄市大樹區九曲國民小學,588,21
高雄市大樹區溪埔國民小學,553,21
高雄市大樹區水寮國民小學,513,9
高雄市大樹區興田國民小學,533,13
高雄市大樹區小坪國民小學,587,5
高雄市鳥松區鳥松國民小學,483,22
高雄市鳥松區大華國民小學,571,23
高雄市鳥松區仁美國民小學,513,22
高雄市仁武區仁武國民小學,580,17
高雄市仁武區灣內國民小學,374,3
高雄市仁武區八卦國民小學,644,20
高雄市大社區大社國民小學,496,18
高雄市大社區嘉誠國民小學,449,3
高雄市岡山國民小學,535,38
高雄市岡山區前峰國民小學,579,33
高雄市岡山區嘉興國民小學,567,32
高雄市岡山區後紅國民小學,544,20
高雄市岡山區兆湘國民小學,615,4
高雄市岡山區和平國民小學,556,36
高雄市橋頭區仕隆國民小學,587,27
高雄市橋頭區五林國民小學,559,16
高雄市橋頭區甲圍國民小學,560,8
高雄市橋頭區興糖國民小學,521,14
高雄市燕巢區燕巢國民小學,548,18
高雄市燕巢區橫山國民小學,543,4
高雄市燕巢區鳳雄國民小學,552,10
高雄市燕巢區安招國民小學,517,7
高雄市燕巢區金山國民小學,539,10
高雄市田寮區崇德國民小學,547,8
高雄市田寮區新興國民小學,567,20
高雄市阿蓮區阿蓮國民小學,601,30
高雄市阿蓮區中路國民小學,538,10
高雄市阿蓮區復安國民小學,538,11
高雄市路竹區路竹國民小學,548,32
高雄市路竹區大社國民小學,584,31
高雄市路竹區下坑國民小學,553,30
高雄市路竹區竹滬國民小學,582,16
高雄市路竹區三埤國民小學,568,13
高雄市路竹區一甲國民小學,563,20
高雄市湖內區文賢國民小學,573,26
高雄市湖內區大湖國民小學,557,11
高雄市湖內區海埔國民小學,557,6
高雄市湖內區三侯國民小學,536,9
高雄市茄萣區茄萣國民小學,585,21
高雄市茄萣區成功國民小學,554,4
高雄市茄萣區砂崙國民小學,531,9
高雄市梓官區梓官國民小學,561,58
高雄市梓官區蚵寮國民小學,634,21
高雄市永安區永安國民小學,564,16
高雄市彌陀區彌陀國民小學,568,71
高雄市彌陀區南安國民小學,569,12
高雄市彌陀區壽齡國民小學,543,28
高雄市旗山區旗山國民小學,566,13
高雄市旗山區鼓山國民小學,561,13
高雄市旗山區溪洲國民小學,565,19
高雄市旗山區旗尾國民小學,511,10
高雄市旗山區圓潭國民小學,512,17
高雄市旗山區嶺口國民小學,533,28
高雄市美濃區美濃國民小學,620,16
高雄市美濃區龍肚國民小學,571,9
高雄市美濃區廣興國民小學,555,11
高雄市美濃區龍山國民小學,247,3
高雄市美濃區中壇國民小學,563,11
高雄市美濃區吉洋國民小學,501,10
高雄市美濃區福安國民小學,575,9
高雄市美濃區吉東國民小學,584,12
高雄市六龜區六龜國民小學,595,28
高雄市六龜區新威國民小學,587,19
高雄市六龜區荖濃國民小學,565,19
高雄市六龜區新發國民小學,551,8
高雄市六龜區龍興國民小學,594,12
高雄市六龜區寶來國民小學,560,9
高雄市內門區內門國民小學,559,22
高雄市內門區觀亭國民小學,532,6
高雄市內門區木柵國民小學,558,11
高雄市內門區溝坪國民小學,518,20
高雄市內門區西門國民小學,413,11
高雄市內門區景義國民小學,569,7
高雄市杉林區杉林國民小學,547,18
高雄市杉林區上平國民小學,536,8
高雄市杉林區月美國民小學,550,5
高雄市杉林區集來國民小學,545,9
高雄市杉林區新庄國民小學,542,15
高雄市甲仙區甲仙國民小學,565,16
高雄市甲仙區寶隆國民小學,514,16
高雄市甲仙區小林國民小學,394,14
高雄市桃源區樟山國民小學,572,7
高雄市桃源區寶山國民小學,563,8
高雄市茂林區多納國民小學,535,22
高雄市大寮區永芳國民小學,606,7
高雄市鳳山區中山國民小學,593,12
高雄市桃源區建山國民小學,518,11
高雄市永安區新港國民小學,533,11
高雄市大樹區龍目國民小學,537,8
高雄市鳳山區五福國民小學,593,15
高雄市內門區金竹國民小學,534,15
高雄市仁武區烏林國民小學,596,14
高雄市燕巢區深水國民小學,542,11
高雄市路竹區北嶺國民小學,553,11
高雄市桃源區興中國民小學,604,3
高雄市大寮區翁園國民小學,560,30
高雄市鳳山區新甲國民小學,588,48
高雄市美濃區東門國民小學,562,3
高雄市大樹區姑山國民小學,458,15
高雄市鳳山區忠孝國民小學,608,22
高雄市湖內區明宗國民小學,544,20
高雄市鳳山區鎮北國民小學,597,21
高雄市鳳山區南成國民小學,573,27
高雄市鳳山區鳳西國民小學,583,16
高雄市鳳山區瑞興國民小學,593,17
高雄市大社區觀音國民小學,551,18
高雄市仁武區登發國民小學,584,25
高雄市鳳山區文德國民小學,620,19
高雄市鳳山區正義國民小學,593,15
高雄市鳳山區福誠國民小學,582,20
高雄市仁武區竹後國民小學,556,16
高雄市岡山區竹圍國民小學,553,19
高雄市永安區維新國民小學,478,17
高雄市大寮區山頂國民小學,603,18
高雄市鳳山區過埤國民小學,592,13
高雄市茄萣區興達國民小學,552,21
高雄市鳳山區中崙國民小學,550,7
高雄市橋頭區橋頭國民小學,554,8
高雄市大寮區後庄國民小學,547,10
高雄市林園區王公國民小學,600,30
高雄市岡山區壽天國民小學,571,24
高雄市路竹區蔡文國民小學,554,19
高雄市鳳山區文華國民小學,529,12
高雄市桃源區桃源國民小學,740,35
高雄市茂林區茂林國民小學,566,21
高雄市巴楠花部落小學,516,11
高雄市那瑪夏區民生國民小學,608,31
高雄市那瑪夏區民權國民小學,579,16
高雄市鳳山區鳳翔國民小學,578,9
高雄市三民區河堤國民小學,495,16
高雄市立前金幼兒園,255,5
高雄市立裕誠幼兒園,240,15
高雄市立大寮幼兒園,185,2
高雄市立仁武幼兒園,181,2
高雄市立鳥松幼兒園,187,5
高雄市立湖內幼兒園,175,0
高雄市立路竹幼兒園,173,13
高雄市立內門幼兒園,138,4
高雄市私立正義高級中學,633,51
高雄市私立義大國際高級中學,706,11
新光學校財團法人高雄市新光高級中學,686,36
高雄縣私立高苑高級工商職業學校,591,97
高雄縣私立高英高級工商職業學校,672,61
中山學校財團法人高雄市中山高級工商職業學校,896,3
高雄縣私立旗美高級商工職業學校,569,20
高雄市私立大榮高級中學,614,190
高雄市私立立志高級中學,811,111
天主教明誠高級中學,705,67
高雄市私立復華高級中學,841,15
天主教道明高級中學,800,32
高雄市私立三信高級家事商業職業學校,818,11
高雄市私立中華高級藝術職業學校,145,308
高雄市私立高鳳高級工業家事職業學校,648,1
國際學校財團法人高雄市國際商工高級中等學校,621,22
高雄市私立樹德高級家事商業職業學校,901,55
