期貨商代號,期貨商名稱,日期,商品,交易量
S890999,法銀巴黎證券自營,2011,ETC,0
S890999,法銀巴黎證券自營,2011,MSO,0
S890999,法銀巴黎證券自營,2011,XIO,0
S890999,法銀巴黎證券自營,2011,GTO,0
S890999,法銀巴黎證券自營,2011,TGO,0
S890999,法銀巴黎證券自營,2011,RHO,0
S890999,法銀巴黎證券自營,2011,RTO,0
S890999,法銀巴黎證券自營,2012,TEO,0
S890999,法銀巴黎證券自營,2012,TFO,0
S890999,法銀巴黎證券自營,2012,TXO,0
S890999,法銀巴黎證券自營,2012,STC,0
S890999,法銀巴黎證券自營,2012,ETC,0
S890999,法銀巴黎證券自營,2012,MSO,0
S890999,法銀巴黎證券自營,2012,XIO,0
S890999,法銀巴黎證券自營,2012,GTO,0
S890999,法銀巴黎證券自營,2012,TGO,0
S890999,法銀巴黎證券自營,2012,RHO,0
S890999,法銀巴黎證券自營,2012,RTO,0
S890999,法銀巴黎證券自營,2013,TEO,0
S890999,法銀巴黎證券自營,2013,TFO,0
S890999,法銀巴黎證券自營,2013,TXO,0
S890999,法銀巴黎證券自營,2013,STC,0
S890999,法銀巴黎證券自營,2013,ETC,0
S890999,法銀巴黎證券自營,2013,MSO,0
S890999,法銀巴黎證券自營,2013,XIO,0
S890999,法銀巴黎證券自營,2013,GTO,0
S890999,法銀巴黎證券自營,2013,TGO,0
S890999,法銀巴黎證券自營,2013,RHO,0
S890999,法銀巴黎證券自營,2013,RTO,0
S890999,法銀巴黎證券自營,2014,TEO,1057
S890999,法銀巴黎證券自營,2014,TFO,8873
S890999,法銀巴黎證券自營,2014,TXO,2626606
S890999,法銀巴黎證券自營,2014,STC,3619
S890999,法銀巴黎證券自營,2014,ETC,0
S890999,法銀巴黎證券自營,2014,MSO,0
S890999,法銀巴黎證券自營,2014,XIO,0
S890999,法銀巴黎證券自營,2014,GTO,0
S890999,法銀巴黎證券自營,2014,TGO,1792
S890999,法銀巴黎證券自營,2014,RHO,0
S890999,法銀巴黎證券自營,2014,RTO,0
S890999,法銀巴黎證券自營,2015,TEO,24167
S890999,法銀巴黎證券自營,2015,TFO,52984
S890999,法銀巴黎證券自營,2015,TXO,47554300
S890999,法銀巴黎證券自營,2015,STC,20850
S890999,法銀巴黎證券自營,2015,ETC,0
S890999,法銀巴黎證券自營,2015,MSO,0
S890999,法銀巴黎證券自營,2015,XIO,0
S890999,法銀巴黎證券自營,2015,GTO,0
S890999,法銀巴黎證券自營,2015,TGO,11580
S890999,法銀巴黎證券自營,2015,RHO,0
S890999,法銀巴黎證券自營,2015,RTO,0
S890999,法銀巴黎證券自營,2016,TEO,11651
S890999,法銀巴黎證券自營,2016,TFO,20677
S890999,法銀巴黎證券自營,2016,TXO,46606920
S890999,法銀巴黎證券自營,2016,STC,34801
S890999,法銀巴黎證券自營,2016,ETC,5575
S890999,法銀巴黎證券自營,2016,MSO,0
S890999,法銀巴黎證券自營,2016,XIO,0
S890999,法銀巴黎證券自營,2016,GTO,0
S890999,法銀巴黎證券自營,2016,TGO,11102
S890999,法銀巴黎證券自營,2016,RHO,0
S890999,法銀巴黎證券自營,2016,RTO,0
S890999,法銀巴黎證券自營,2017,TEO,12090
S890999,法銀巴黎證券自營,2017,TFO,19405
S890999,法銀巴黎證券自營,2017,TXO,38589893
S890999,法銀巴黎證券自營,2017,STC,19589
S890999,法銀巴黎證券自營,2017,ETC,9421
S890999,法銀巴黎證券自營,2017,MSO,0
S890999,法銀巴黎證券自營,2017,XIO,0
S890999,法銀巴黎證券自營,2017,GTO,0
S890999,法銀巴黎證券自營,2017,TGO,10488
S890999,法銀巴黎證券自營,2017,RHO,0
S890999,法銀巴黎證券自營,2017,RTO,0
S890999,法銀巴黎證券自營,2018,TEO,19280
S890999,法銀巴黎證券自營,2018,TFO,10008
S890999,法銀巴黎證券自營,2018,TXO,36772768
S890999,法銀巴黎證券自營,2018,STC,20294
S890999,法銀巴黎證券自營,2018,ETC,11009
S890999,法銀巴黎證券自營,2018,MSO,0
S890999,法銀巴黎證券自營,2018,XIO,0
S890999,法銀巴黎證券自營,2018,GTO,0
S890999,法銀巴黎證券自營,2018,TGO,11878
S890999,法銀巴黎證券自營,2018,RHO,0
S890999,法銀巴黎證券自營,2018,RTO,0
S890999,法銀巴黎證券自營,2019,TEO,15806
S890999,法銀巴黎證券自營,2019,TFO,6399
S890999,法銀巴黎證券自營,2019,TXO,26136432
S890999,法銀巴黎證券自營,2019,STC,20549
S890999,法銀巴黎證券自營,2019,ETC,8002
S890999,法銀巴黎證券自營,2019,MSO,0
S890999,法銀巴黎證券自營,2019,XIO,0
S890999,法銀巴黎證券自營,2019,GTO,0
S890999,法銀巴黎證券自營,2019,TGO,6366
S890999,法銀巴黎證券自營,2019,RHO,0
S890999,法銀巴黎證券自營,2019,RTO,0
F004000,凱基期貨,2010,TEO,2765
F004000,凱基期貨,2010,TFO,9286
F004000,凱基期貨,2010,TXO,12386563
F004000,凱基期貨,2010,STC,801
F004000,凱基期貨,2010,ETC,0
F004000,凱基期貨,2010,MSO,0
F004000,凱基期貨,2010,XIO,333
F004000,凱基期貨,2010,GTO,340
F004000,凱基期貨,2010,TGO,2242
F004000,凱基期貨,2010,RHO,0
F004000,凱基期貨,2010,RTO,0
F004000,凱基期貨,2011,TEO,3805
F004000,凱基期貨,2011,TFO,18522
F004000,凱基期貨,2011,TXO,15218289
F004000,凱基期貨,2011,STC,4311
F004000,凱基期貨,2011,ETC,0
F004000,凱基期貨,2011,MSO,0
F004000,凱基期貨,2011,XIO,249
F004000,凱基期貨,2011,GTO,432
F004000,凱基期貨,2011,TGO,4265
F004000,凱基期貨,2011,RHO,0
F004000,凱基期貨,2011,RTO,0
F004000,凱基期貨,2012,TEO,1802
F004000,凱基期貨,2012,TFO,8302
F004000,凱基期貨,2012,TXO,13796223
F004000,凱基期貨,2012,STC,9764
F004000,凱基期貨,2012,ETC,0
F004000,凱基期貨,2012,MSO,0
F004000,凱基期貨,2012,XIO,210
F004000,凱基期貨,2012,GTO,216
F004000,凱基期貨,2012,TGO,3317
F004000,凱基期貨,2012,RHO,0
F004000,凱基期貨,2012,RTO,0
F004000,凱基期貨,2013,TEO,2982
F004000,凱基期貨,2013,TFO,12713
F004000,凱基期貨,2013,TXO,16181785
F004000,凱基期貨,2013,STC,4955
F004000,凱基期貨,2013,ETC,0
F004000,凱基期貨,2013,MSO,0
F004000,凱基期貨,2013,XIO,25
F004000,凱基期貨,2013,GTO,0
F004000,凱基期貨,2013,TGO,5167
F004000,凱基期貨,2013,RHO,0
F004000,凱基期貨,2013,RTO,0
F004000,凱基期貨,2014,TEO,2272
F004000,凱基期貨,2014,TFO,8352
F004000,凱基期貨,2014,TXO,22929408
F004000,凱基期貨,2014,STC,9456
F004000,凱基期貨,2014,ETC,0
F004000,凱基期貨,2014,MSO,0
F004000,凱基期貨,2014,XIO,224
F004000,凱基期貨,2014,GTO,0
F004000,凱基期貨,2014,TGO,1940
F004000,凱基期貨,2014,RHO,0
F004000,凱基期貨,2014,RTO,0
F004000,凱基期貨,2015,TEO,1949
F004000,凱基期貨,2015,TFO,5775
F004000,凱基期貨,2015,TXO,24943451
F004000,凱基期貨,2015,STC,5623
F004000,凱基期貨,2015,ETC,168
F004000,凱基期貨,2015,MSO,0
F004000,凱基期貨,2015,XIO,55
F004000,凱基期貨,2015,GTO,0
F004000,凱基期貨,2015,TGO,4892
F004000,凱基期貨,2015,RHO,0
F004000,凱基期貨,2015,RTO,0
F004000,凱基期貨,2016,TEO,894
F004000,凱基期貨,2016,TFO,8175
F004000,凱基期貨,2016,TXO,22902301
F004000,凱基期貨,2016,STC,7547
F004000,凱基期貨,2016,ETC,10526
F004000,凱基期貨,2016,MSO,0
F004000,凱基期貨,2016,XIO,6
F004000,凱基期貨,2016,GTO,0
F004000,凱基期貨,2016,TGO,2554
F004000,凱基期貨,2016,RHO,9
F004000,凱基期貨,2016,RTO,460
F004000,凱基期貨,2017,TEO,1072
F004000,凱基期貨,2017,TFO,4834
F004000,凱基期貨,2017,TXO,26749018
F004000,凱基期貨,2017,STC,7469
F004000,凱基期貨,2017,ETC,12131
F004000,凱基期貨,2017,MSO,0
F004000,凱基期貨,2017,XIO,0
F004000,凱基期貨,2017,GTO,0
F004000,凱基期貨,2017,TGO,1457
F004000,凱基期貨,2017,RHO,8
F004000,凱基期貨,2017,RTO,194
F004000,凱基期貨,2018,TEO,3296
F004000,凱基期貨,2018,TFO,4791
F004000,凱基期貨,2018,TXO,24909393
F004000,凱基期貨,2018,STC,9307
F004000,凱基期貨,2018,ETC,4488
F004000,凱基期貨,2018,MSO,0
F004000,凱基期貨,2018,XIO,0
F004000,凱基期貨,2018,GTO,0
F004000,凱基期貨,2018,TGO,1409
F004000,凱基期貨,2018,RHO,0
F004000,凱基期貨,2018,RTO,166
F004000,凱基期貨,2019,TEO,1203
F004000,凱基期貨,2019,TFO,1830
F004000,凱基期貨,2019,TXO,25321762
F004000,凱基期貨,2019,STC,8528
F004000,凱基期貨,2019,ETC,7668
F004000,凱基期貨,2019,MSO,0
F004000,凱基期貨,2019,XIO,0
F004000,凱基期貨,2019,GTO,0
F004000,凱基期貨,2019,TGO,1519
F004000,凱基期貨,2019,RHO,0
F004000,凱基期貨,2019,RTO,62
F020000,群益期貨,2010,TEO,6662
F020000,群益期貨,2010,TFO,12518
F020000,群益期貨,2010,TXO,8893648
F020000,群益期貨,2010,STC,4367
F020000,群益期貨,2010,ETC,0
F020000,群益期貨,2010,MSO,0
F020000,群益期貨,2010,XIO,416
F020000,群益期貨,2010,GTO,357
F020000,群益期貨,2010,TGO,7298
F020000,群益期貨,2010,RHO,0
F020000,群益期貨,2010,RTO,0
F020000,群益期貨,2011,TEO,6223
F020000,群益期貨,2011,TFO,8519
F020000,群益期貨,2011,TXO,10851343
F020000,群益期貨,2011,STC,5959
F020000,群益期貨,2011,ETC,0
F020000,群益期貨,2011,MSO,0
F020000,群益期貨,2011,XIO,212
F020000,群益期貨,2011,GTO,39
F020000,群益期貨,2011,TGO,16328
F020000,群益期貨,2011,RHO,0
F020000,群益期貨,2011,RTO,0
F020000,群益期貨,2012,TEO,1093
F020000,群益期貨,2012,TFO,17663
F020000,群益期貨,2012,TXO,10260187
F020000,群益期貨,2012,STC,5912
F020000,群益期貨,2012,ETC,0
F020000,群益期貨,2012,MSO,0
F020000,群益期貨,2012,XIO,68
F020000,群益期貨,2012,GTO,0
F020000,群益期貨,2012,TGO,5322
F020000,群益期貨,2012,RHO,0
F020000,群益期貨,2012,RTO,0
F020000,群益期貨,2013,TEO,2869
F020000,群益期貨,2013,TFO,9224
F020000,群益期貨,2013,TXO,11207245
F020000,群益期貨,2013,STC,1901
F020000,群益期貨,2013,ETC,0
F020000,群益期貨,2013,MSO,0
F020000,群益期貨,2013,XIO,44
F020000,群益期貨,2013,GTO,0
F020000,群益期貨,2013,TGO,4735
F020000,群益期貨,2013,RHO,0
F020000,群益期貨,2013,RTO,0
F020000,群益期貨,2014,TEO,3708
F020000,群益期貨,2014,TFO,8397
F020000,群益期貨,2014,TXO,12288888
F020000,群益期貨,2014,STC,3387
F020000,群益期貨,2014,ETC,0
F020000,群益期貨,2014,MSO,0
F020000,群益期貨,2014,XIO,237
F020000,群益期貨,2014,GTO,0
F020000,群益期貨,2014,TGO,1899
F020000,群益期貨,2014,RHO,0
F020000,群益期貨,2014,RTO,0
F020000,群益期貨,2015,TEO,882
F020000,群益期貨,2015,TFO,5850
F020000,群益期貨,2015,TXO,16847281
F020000,群益期貨,2015,STC,3079
F020000,群益期貨,2015,ETC,244
F020000,群益期貨,2015,MSO,0
F020000,群益期貨,2015,XIO,58
F020000,群益期貨,2015,GTO,0
F020000,群益期貨,2015,TGO,980
F020000,群益期貨,2015,RHO,0
F020000,群益期貨,2015,RTO,0
F020000,群益期貨,2016,TEO,8567
F020000,群益期貨,2016,TFO,20324
F020000,群益期貨,2016,TXO,17792147
F020000,群益期貨,2016,STC,7291
F020000,群益期貨,2016,ETC,10357
F020000,群益期貨,2016,MSO,0
F020000,群益期貨,2016,XIO,29
F020000,群益期貨,2016,GTO,0
F020000,群益期貨,2016,TGO,1046
F020000,群益期貨,2016,RHO,0
F020000,群益期貨,2016,RTO,2
F020000,群益期貨,2017,TEO,4311
F020000,群益期貨,2017,TFO,3205
F020000,群益期貨,2017,TXO,21540188
F020000,群益期貨,2017,STC,10477
F020000,群益期貨,2017,ETC,3913
F020000,群益期貨,2017,MSO,0
F020000,群益期貨,2017,XIO,8
F020000,群益期貨,2017,GTO,0
F020000,群益期貨,2017,TGO,1337
F020000,群益期貨,2017,RHO,0
F020000,群益期貨,2017,RTO,163
F020000,群益期貨,2018,TEO,4346
F020000,群益期貨,2018,TFO,3503
F020000,群益期貨,2018,TXO,24114466
F020000,群益期貨,2018,STC,7842
F020000,群益期貨,2018,ETC,5685
F020000,群益期貨,2018,MSO,0
F020000,群益期貨,2018,XIO,0
F020000,群益期貨,2018,GTO,0
F020000,群益期貨,2018,TGO,651
F020000,群益期貨,2018,RHO,109
F020000,群益期貨,2018,RTO,14
F020000,群益期貨,2019,TEO,890
F020000,群益期貨,2019,TFO,1465
F020000,群益期貨,2019,TXO,21001856
F020000,群益期貨,2019,STC,5183
F020000,群益期貨,2019,ETC,5761
F020000,群益期貨,2019,MSO,0
F020000,群益期貨,2019,XIO,0
F020000,群益期貨,2019,GTO,0
F020000,群益期貨,2019,TGO,1090
F020000,群益期貨,2019,RHO,90
F020000,群益期貨,2019,RTO,0
S980999,元大證券自營,2010,TEO,0
S980999,元大證券自營,2010,TFO,218
S980999,元大證券自營,2010,TXO,357585
S980999,元大證券自營,2010,STC,0
S980999,元大證券自營,2010,ETC,0
S980999,元大證券自營,2010,MSO,0
S980999,元大證券自營,2010,XIO,0
S980999,元大證券自營,2010,GTO,0
S980999,元大證券自營,2010,TGO,0
S980999,元大證券自營,2010,RHO,0
S980999,元大證券自營,2010,RTO,0
S980999,元大證券自營,2011,TEO,0
S980999,元大證券自營,2011,TFO,0
S980999,元大證券自營,2011,TXO,372046
S980999,元大證券自營,2011,STC,0
S980999,元大證券自營,2011,ETC,0
S980999,元大證券自營,2011,MSO,0
S980999,元大證券自營,2011,XIO,0
S980999,元大證券自營,2011,GTO,0
S980999,元大證券自營,2011,TGO,0
S980999,元大證券自營,2011,RHO,0
S980999,元大證券自營,2011,RTO,0
S980999,元大證券自營,2012,TEO,36039
S980999,元大證券自營,2012,TFO,60091
S980999,元大證券自營,2012,TXO,17419778
S980999,元大證券自營,2012,STC,35967
S980999,元大證券自營,2012,ETC,0
S980999,元大證券自營,2012,MSO,0
S980999,元大證券自營,2012,XIO,43
S980999,元大證券自營,2012,GTO,2
S980999,元大證券自營,2012,TGO,15163
S980999,元大證券自營,2012,RHO,0
S980999,元大證券自營,2012,RTO,0
S980999,元大證券自營,2013,TEO,48274
S980999,元大證券自營,2013,TFO,103917
S980999,元大證券自營,2013,TXO,17973141
S980999,元大證券自營,2013,STC,19232
S980999,元大證券自營,2013,ETC,0
S980999,元大證券自營,2013,MSO,0
S980999,元大證券自營,2013,XIO,0
S980999,元大證券自營,2013,GTO,0
S980999,元大證券自營,2013,TGO,24648
S980999,元大證券自營,2013,RHO,0
S980999,元大證券自營,2013,RTO,0
S980999,元大證券自營,2014,TEO,113661
S980999,元大證券自營,2014,TFO,126293
S980999,元大證券自營,2014,TXO,28453371
S980999,元大證券自營,2014,STC,21167
S980999,元大證券自營,2014,ETC,0
S980999,元大證券自營,2014,MSO,0
S980999,元大證券自營,2014,XIO,0
S980999,元大證券自營,2014,GTO,0
S980999,元大證券自營,2014,TGO,13911
S980999,元大證券自營,2014,RHO,0
S980999,元大證券自營,2014,RTO,0
S980999,元大證券自營,2015,TEO,113329
S980999,元大證券自營,2015,TFO,148585
S980999,元大證券自營,2015,TXO,31091310
S980999,元大證券自營,2015,STC,25149
S980999,元大證券自營,2015,ETC,4529
S980999,元大證券自營,2015,MSO,0
S980999,元大證券自營,2015,XIO,0
S980999,元大證券自營,2015,GTO,0
S980999,元大證券自營,2015,TGO,17807
S980999,元大證券自營,2015,RHO,0
S980999,元大證券自營,2015,RTO,0
S980999,元大證券自營,2016,TEO,58092
S980999,元大證券自營,2016,TFO,99312
S980999,元大證券自營,2016,TXO,17973709
S980999,元大證券自營,2016,STC,10978
S980999,元大證券自營,2016,ETC,211691
S980999,元大證券自營,2016,MSO,0
S980999,元大證券自營,2016,XIO,0
S980999,元大證券自營,2016,GTO,0
S980999,元大證券自營,2016,TGO,13668
S980999,元大證券自營,2016,RHO,0
S980999,元大證券自營,2016,RTO,6
S980999,元大證券自營,2017,TEO,77247
S980999,元大證券自營,2017,TFO,55221
S980999,元大證券自營,2017,TXO,19452304
S980999,元大證券自營,2017,STC,5896
S980999,元大證券自營,2017,ETC,29259
S980999,元大證券自營,2017,MSO,0
S980999,元大證券自營,2017,XIO,0
S980999,元大證券自營,2017,GTO,0
S980999,元大證券自營,2017,TGO,10716
S980999,元大證券自營,2017,RHO,4759
S980999,元大證券自營,2017,RTO,35400
S980999,元大證券自營,2018,TEO,125474
S980999,元大證券自營,2018,TFO,66714
S980999,元大證券自營,2018,TXO,22409338
S980999,元大證券自營,2018,STC,8319
S980999,元大證券自營,2018,ETC,30551
S980999,元大證券自營,2018,MSO,0
