發生日期,鄉鎮市區,街路
2018/5/20 上午 06:20:00,鹽埕區,
2018/5/22 上午 10:40:00,鹽埕區,
2018/5/22 下午 01:20:00,鹽埕區,大成街
2018/5/23 下午 05:30:00,鹽埕區,
2018/5/24 上午 09:22:00,鹽埕區,河西路
2018/5/24 下午 08:20:00,鹽埕區,
2018/5/25 下午 12:20:00,鹽埕區,
2018/5/25 下午 02:30:00,鹽埕區,
2018/5/27 下午 03:46:00,鹽埕區,
2018/5/26 下午 05:43:00,鹽埕區,大勇路
2018/5/30 下午 04:05:00,鹽埕區,新興街
2018/6/1 下午 04:30:00,鹽埕區,
2018/6/2 下午 02:20:00,鹽埕區,新興街
2018/6/7 下午 03:30:00,鹽埕區,北斗街
2018/6/9 上午 09:15:00,鹽埕區,
2018/6/5 上午 07:50:00,鹽埕區,北端街
2018/6/14 上午 11:38:00,鹽埕區,
2018/6/15 下午 12:00:00,鹽埕區,
2018/6/16 上午 09:35:00,鹽埕區,大智路
2018/6/16 上午 11:00:00,鹽埕區,新化街
2018/6/18 下午 12:05:00,鹽埕區,富野路
2018/6/18 下午 08:30:00,鹽埕區,
2018/6/19 上午 07:35:00,鹽埕區,
2018/6/18 下午 05:40:00,鹽埕區,
2018/6/18 下午 04:10:00,鹽埕區,瀨南街
2018/6/19 下午 07:00:00,鹽埕區,
2018/6/24 下午 04:51:00,鹽埕區,瀨南街
2018/6/26 上午 11:10:00,鹽埕區,
2018/6/26 下午 02:20:00,鹽埕區,瀨南街
2018/6/26 下午 06:00:00,鹽埕區,
2018/6/28 上午 06:48:00,鹽埕區,大公路
2018/6/28 下午 03:00:00,鹽埕區,
2018/6/29 下午 04:57:00,鹽埕區,北端街
2018/6/29 上午 08:00:00,鹽埕區,
2018/6/30 下午 02:40:00,鹽埕區,
2018/7/2 下午 02:05:00,鹽埕區,
2018/7/3 上午 08:40:00,鹽埕區,
2018/7/5 下午 12:00:00,鹽埕區,
2018/7/5 下午 04:37:00,鹽埕區,大成街
2018/7/7 上午 09:40:00,鹽埕區,
2018/7/7 下午 12:09:00,鹽埕區,新樂街
2018/7/7 下午 04:35:00,鹽埕區,
2018/7/8 下午 05:25:00,鹽埕區,大智路
2018/7/9 上午 11:04:00,鹽埕區,莒光街
2018/7/9 下午 05:15:00,鹽埕區,
2018/7/12 上午 10:35:00,鹽埕區,河西路
2018/7/12 下午 08:46:00,鹽埕區,
2018/7/14 下午 03:10:00,鹽埕區,
2018/7/15 上午 11:15:00,鹽埕區,瀨南街
2018/7/15 下午 01:10:00,鹽埕區,
2018/7/16 下午 01:20:00,鹽埕區,必忠街
2018/7/15 下午 09:10:00,鹽埕區,
2018/7/20 下午 04:25:00,鹽埕區,鹽埕街
2018/7/16 下午 12:20:00,鹽埕區,公園二路
2018/7/21 下午 05:55:00,鹽埕區,大義街
2018/7/20 下午 10:55:00,鹽埕區,七賢三路
2018/7/23 下午 03:20:00,鹽埕區,河西路
2018/7/23 下午 07:16:00,鹽埕區,必忠街
2018/7/21 下午 12:25:00,鹽埕區,
2018/7/26 下午 08:15:00,鹽埕區,
2018/7/28 下午 12:20:00,鹽埕區,
2018/7/29 下午 03:50:00,鹽埕區,
2018/7/29 下午 06:15:00,鹽埕區,公園二路
2018/7/29 下午 04:10:00,鹽埕區,
2018/7/30 上午 08:50:00,鹽埕區,
2018/8/2 下午 06:50:00,鹽埕區,
2018/8/3 上午 11:00:00,鹽埕區,
2018/8/3 下午 02:00:00,鹽埕區,
2018/8/3 下午 08:05:00,鹽埕區,
2018/8/5 下午 12:50:00,鹽埕區,
2018/8/6 下午 12:14:00,鹽埕區,七賢三路
2018/8/7 下午 01:10:00,鹽埕區,
2018/8/10 下午 12:35:00,鹽埕區,富野路
2018/8/10 下午 06:15:00,鹽埕區,
2018/8/11 下午 06:46:00,鹽埕區,
2018/8/12 下午 05:05:00,鹽埕區,大仁路
2018/8/15 上午 10:20:00,鹽埕區,
2018/8/15 上午 11:50:00,鹽埕區,
2018/8/17 下午 05:05:00,鹽埕區,
2018/8/17 下午 07:25:00,鹽埕區,七賢三路
2018/8/17 下午 08:20:00,鹽埕區,
2018/8/18 下午 01:48:00,鹽埕區,大禮街
2018/8/19 下午 07:55:00,鹽埕區,
2018/8/19 下午 08:05:00,鹽埕區,
2018/8/21 下午 04:30:00,鹽埕區,
2018/8/21 下午 08:25:00,鹽埕區,
2018/8/23 下午 03:30:00,鹽埕區,
2018/8/27 上午 07:50:00,鹽埕區,北端街
2018/8/27 下午 12:40:00,鹽埕區,
2018/8/27 下午 06:10:00,鹽埕區,
2018/8/28 上午 09:09:00,鹽埕區,
2018/8/28 下午 05:50:00,鹽埕區,新興街
2018/8/29 上午 11:30:00,鹽埕區,
2018/8/29 下午 07:25:00,鹽埕區,
2018/8/27 下午 12:50:00,鹽埕區,
2018/9/1 下午 05:46:00,鹽埕區,
2018/9/4 上午 10:15:00,鹽埕區,興華街
2018/9/4 下午 12:10:00,鹽埕區,新興街
2018/9/5 上午 09:00:00,鹽埕區,新化街
2018/9/9 下午 06:40:00,鹽埕區,安石街
2018/9/9 下午 07:25:00,鹽埕區,大勇路
2018/9/12 下午 08:30:00,鹽埕區,
2018/9/13 下午 08:47:00,鹽埕區,
2018/9/15 下午 07:10:00,鹽埕區,
2018/9/16 下午 02:00:00,鹽埕區,大仁路
2018/9/16 下午 03:15:00,鹽埕區,
2018/9/21 上午 11:20:00,鹽埕區,必信街
2018/9/21 下午 04:48:00,鹽埕區,新樂街
2018/9/21 下午 10:45:00,鹽埕區,
2018/9/22 下午 02:14:00,鹽埕區,
2018/9/22 下午 01:30:00,鹽埕區,
2018/9/23 下午 12:20:00,鹽埕區,富野路
2018/9/25 下午 12:15:00,鹽埕區,
2018/9/26 下午 04:43:00,鹽埕區,大成街
2018/9/26 下午 07:15:00,鹽埕區,大有街
2018/9/27 下午 12:33:00,鹽埕區,新樂街
2018/9/28 下午 09:30:00,鹽埕區,
2018/9/29 下午 12:38:00,鹽埕區,
2018/9/29 下午 08:05:00,鹽埕區,河西路
2018/9/30 下午 04:59:00,鹽埕區,
2018/10/1 下午 07:02:00,鹽埕區,
2018/10/3 下午 04:55:00,鹽埕區,
2018/10/4 下午 06:10:00,鹽埕區,
2018/10/5 上午 11:40:00,鹽埕區,必信街
2018/10/6 上午 08:39:00,鹽埕區,
2018/10/6 下午 07:02:00,鹽埕區,新化街
2018/10/6 下午 04:45:00,鹽埕區,
2018/10/10 下午 05:20:00,鹽埕區,
2018/10/11 下午 03:48:00,鹽埕區,
2018/10/11 下午 05:55:00,鹽埕區,
2018/10/13 上午 08:08:00,鹽埕區,大公路
2018/10/13 下午 06:50:00,鹽埕區,
2018/10/13 下午 11:25:00,鹽埕區,大仁路
2018/10/14 上午 11:04:00,鹽埕區,
2018/10/15 下午 03:48:00,鹽埕區,
2018/10/18 上午 08:07:00,鹽埕區,
2018/10/14 下午 02:20:00,鹽埕區,
2018/10/20 上午 10:00:00,鹽埕區,
2018/10/20 下午 05:07:00,鹽埕區,
2018/10/23 下午 06:21:00,鹽埕區,
2018/10/25 上午 10:05:00,鹽埕區,
2018/10/29 下午 02:08:00,鹽埕區,大勇路
2018/11/1 下午 09:05:00,鹽埕區,七賢三路
2018/11/1 下午 09:00:00,鹽埕區,河西路
2018/11/2 下午 01:45:00,鹽埕區,
2018/11/2 上午 10:08:00,鹽埕區,
2018/11/3 下午 01:58:00,鹽埕區,大禮街
2018/11/5 上午 11:35:00,鹽埕區,
2018/11/9 下午 05:35:00,鹽埕區,鹽埕街
2018/11/10 下午 01:41:00,鹽埕區,五福四路
2018/11/11 下午 08:55:00,鹽埕區,
2018/11/12 下午 06:25:00,鹽埕區,
2018/11/13 上午 09:55:00,鹽埕區,
2018/11/9 下午 09:20:00,鹽埕區,五福四路
2018/11/14 下午 02:00:00,鹽埕區,鹽埕街
2018/11/14 下午 03:05:00,鹽埕區,
2018/11/14 下午 10:23:00,鹽埕區,富野路
2018/11/16 下午 05:10:00,鹽埕區,興華街
2018/11/16 下午 02:01:00,鹽埕區,
2018/11/18 上午 11:40:00,鹽埕區,
2018/11/21 下午 07:35:00,鹽埕區,
2018/11/22 下午 08:30:00,鹽埕區,大仁路
2018/11/27 上午 06:20:00,鹽埕區,
2018/11/28 下午 12:38:00,鹽埕區,大智路
2018/11/30 下午 12:20:00,鹽埕區,
2018/12/1 上午 12:40:00,鹽埕區,七賢三路
2018/12/2 下午 08:23:00,鹽埕區,
2018/12/4 上午 11:40:00,鹽埕區,
2018/12/4 下午 01:31:00,鹽埕區,
2018/12/4 下午 03:30:00,鹽埕區,
2018/12/7 下午 12:40:00,鹽埕區,
2018/12/8 下午 02:50:00,鹽埕區,
2018/12/8 下午 06:02:00,鹽埕區,大勇路
2018/12/8 下午 07:12:00,鹽埕區,大義街
2018/12/9 下午 03:07:00,鹽埕區,
2018/12/9 下午 03:19:00,鹽埕區,河西路
2018/12/10 下午 03:10:00,鹽埕區,
2018/12/11 下午 09:50:00,鹽埕區,
2018/12/13 下午 06:00:00,鹽埕區,
2018/12/14 上午 11:20:00,鹽埕區,大有街
2018/12/15 上午 11:30:00,鹽埕區,北端街
2018/12/15 下午 02:27:00,鹽埕區,
2018/12/15 下午 04:35:00,鹽埕區,
2018/12/16 下午 04:30:00,鹽埕區,
2018/12/16 下午 03:37:00,鹽埕區,
2018/12/16 下午 04:45:00,鹽埕區,
2018/12/17 下午 03:00:00,鹽埕區,
2018/12/19 上午 09:10:00,鹽埕區,新興街
2018/12/18 下午 09:20:00,鹽埕區,大公路
2018/12/20 上午 10:05:00,鹽埕區,
2018/12/20 上午 10:33:00,鹽埕區,
2018/12/23 下午 04:51:00,鹽埕區,鹽埕街
2018/12/24 下午 01:30:00,鹽埕區,
2018/12/25 下午 05:50:00,鹽埕區,
2018/12/26 下午 03:40:00,鹽埕區,南興後街
2018/12/27 下午 12:40:00,鹽埕區,
2018/12/29 上午 07:38:00,鹽埕區,公園二路
2018/12/29 下午 03:00:00,鹽埕區,
2018/12/29 下午 03:30:00,鹽埕區,
2018/12/29 下午 07:20:00,鹽埕區,
2018/12/30 下午 02:55:00,鹽埕區,
2018/12/30 下午 05:30:00,鹽埕區,公園二路
2018/12/31 下午 12:12:00,鹽埕區,
2018/1/1 上午 11:20:00,三民區,建工路
2018/1/1 上午 11:35:00,三民區,大裕路
2018/1/1 下午 07:41:00,三民區,
2018/1/2 上午 04:30:00,三民區,
2018/1/2 下午 02:11:00,三民區,高速公路
2018/1/2 下午 04:54:00,三民區,
2018/1/2 下午 05:30:00,三民區,覺民路
2018/1/2 下午 06:05:00,三民區,褒忠街
2018/1/2 下午 06:00:00,三民區,義華路
2018/1/2 下午 06:27:00,三民區,
2018/1/2 下午 09:30:00,三民區,澄清路
2018/1/3 上午 09:45:00,三民區,義忠街
2018/1/3 下午 01:15:00,三民區,陽明路
2018/1/3 下午 03:55:00,三民區,
2018/1/3 下午 04:00:00,三民區,
2018/1/3 下午 06:15:00,三民區,
2018/1/3 下午 06:40:00,三民區,
2018/1/3 下午 08:11:00,三民區,澄清路
2018/1/3 下午 09:27:00,三民區,
2018/1/3 下午 11:55:00,三民區,九如一路
2018/1/4 上午 07:05:00,三民區,明誠一路
2018/1/3 下午 04:37:00,三民區,
2018/1/4 上午 09:00:00,三民區,
2018/1/4 下午 12:00:00,三民區,十全路
2018/1/4 下午 03:23:00,三民區,
2018/1/4 下午 06:55:00,三民區,清華街
2018/1/4 下午 06:55:00,三民區,
2018/1/4 下午 07:00:00,三民區,立忠路
2018/1/4 下午 08:05:00,三民區,
2018/1/4 下午 08:49:00,三民區,金鼎路
2018/1/4 下午 09:22:00,三民區,大昌二路
2018/1/4 下午 10:09:00,三民區,建工路
2018/1/4 下午 10:20:00,三民區,
2018/1/4 下午 10:42:00,三民區,
2018/1/5 上午 08:40:00,三民區,
2018/1/5 上午 09:10:00,三民區,天祥一路
2018/1/5 上午 09:48:00,三民區,灣中街
2018/1/5 上午 10:34:00,三民區,
2018/1/5 上午 06:26:00,三民區,
2018/1/5 上午 10:51:00,三民區,
2018/1/5 上午 11:20:00,三民區,
2018/1/5 下午 02:00:00,三民區,
2018/1/5 下午 06:00:00,三民區,正忠路
2018/1/5 下午 06:24:00,三民區,大順三路
2018/1/5 下午 08:15:00,三民區,高速公路
2018/1/5 下午 08:12:00,三民區,大豐二路
2018/1/5 下午 09:45:00,三民區,
2018/1/6 上午 04:20:00,三民區,無名路
2018/1/6 下午 12:24:00,三民區,
2018/1/6 下午 12:30:00,三民區,
2018/1/6 下午 01:40:00,三民區,
2018/1/6 下午 02:34:00,三民區,
2018/1/6 下午 04:35:00,三民區,
2018/1/6 下午 03:50:00,三民區,明愛街
2018/1/6 下午 04:55:00,三民區,
2018/1/6 下午 04:55:00,三民區,
2018/1/6 下午 07:25:00,三民區,民族一路
2018/1/6 下午 07:44:00,三民區,
2018/1/6 下午 09:33:00,三民區,文龍路
2018/1/7 上午 10:50:00,三民區,
2018/1/7 下午 02:25:00,三民區,大豐二路
2018/1/7 下午 03:22:00,三民區,澄明街
2018/1/8 上午 09:58:00,三民區,河堤路
2018/1/8 上午 11:00:00,三民區,
2018/1/8 上午 11:58:00,三民區,鼎泰街
2018/1/8 下午 01:38:00,三民區,
2018/1/8 下午 02:30:00,三民區,
2018/1/8 下午 06:08:00,三民區,鼎中路
2018/1/8 下午 07:00:00,三民區,
2018/1/8 下午 09:20:00,三民區,壽昌路
2018/1/8 下午 06:47:00,三民區,大順二路
2018/1/8 下午 07:00:00,三民區,
2018/1/9 上午 07:10:00,三民區,高速公路
2018/1/8 下午 03:50:00,三民區,高速便道路
2018/1/9 上午 09:23:00,三民區,
2018/1/9 上午 10:31:00,三民區,
2018/1/8 下午 03:16:00,三民區,承德街
2018/1/15 下午 05:15:00,三民區,褒忠街
2018/1/9 下午 05:30:00,三民區,灣中街
2018/1/9 下午 06:00:00,三民區,
2018/1/9 下午 06:15:00,三民區,明仁路
2018/1/9 下午 06:37:00,三民區,建昌路
2018/1/9 下午 07:40:00,三民區,河堤路
2018/1/9 下午 09:00:00,三民區,鼎金後路
2018/1/10 上午 07:00:00,三民區,義華路
2018/1/10 上午 08:01:00,三民區,大中一路
2018/1/10 上午 08:18:00,三民區,
2018/1/10 上午 07:50:00,三民區,
2018/1/3 下午 12:37:00,三民區,大昌二路
2018/1/5 下午 03:09:00,三民區,
2018/1/5 下午 02:40:00,三民區,皓東路
2018/1/1 下午 02:34:00,三民區,鼎金後路
2018/1/2 下午 04:05:00,三民區,壽昌路
2018/1/10 下午 01:20:00,三民區,
2018/1/10 下午 02:18:00,三民區,高速公路
2018/1/10 下午 12:06:00,三民區,
2018/1/10 下午 07:45:00,三民區,
2018/1/11 上午 10:00:00,三民區,
2018/1/11 上午 11:20:00,三民區,臥龍路
2018/1/11 上午 11:25:00,三民區,
2018/1/11 下午 05:05:00,三民區,
2018/1/11 下午 07:06:00,三民區,民族一路
2018/1/11 下午 08:10:00,三民區,教仁路
2018/1/11 下午 07:30:00,三民區,
2018/1/12 上午 09:38:00,三民區,
2018/1/11 下午 03:35:00,三民區,
2018/1/12 下午 12:00:00,三民區,
2018/1/12 下午 12:50:00,三民區,
2018/1/12 下午 01:30:00,三民區,民業路
2018/1/11 下午 06:15:00,三民區,鼎中路
2018/1/12 下午 03:10:00,三民區,陽明路
2018/1/12 下午 03:27:00,三民區,
2018/1/12 下午 03:58:00,三民區,九如一路
2018/1/12 下午 05:07:00,三民區,大興街
2018/1/12 下午 05:23:00,三民區,澄和路
2018/1/12 下午 07:37:00,三民區,水源路
2018/1/12 下午 09:35:00,三民區,
2018/1/12 下午 09:55:00,三民區,鼎中路
2018/1/12 下午 10:50:00,三民區,鼎山路
2018/1/12 下午 05:48:00,三民區,新民路
2018/1/13 上午 08:35:00,三民區,
2018/1/13 上午 10:40:00,三民區,大昌一路
2018/1/13 上午 10:54:00,三民區,
2018/1/13 上午 11:31:00,三民區,
2018/1/13 上午 11:45:00,三民區,
2018/1/13 上午 11:50:00,三民區,和順街
2018/1/13 下午 12:15:00,三民區,澄照路
2018/1/13 上午 11:59:00,三民區,昌平街
2018/1/13 下午 12:30:00,三民區,聯興路
2018/1/13 下午 01:20:00,三民區,明誠一路
2018/1/13 下午 06:35:00,三民區,天祥二路
2018/1/13 下午 07:44:00,三民區,大園街
2018/1/13 下午 09:50:00,三民區,高速公路
2018/1/14 上午 08:46:00,三民區,大豐二路
2018/1/14 下午 12:30:00,三民區,河堤路
2018/1/14 下午 05:25:00,三民區,
2018/1/15 上午 03:59:00,三民區,
2018/1/15 上午 07:46:00,三民區,堅如路
2018/1/15 上午 07:50:00,三民區,灣興街
2018/1/15 上午 08:10:00,三民區,
2018/1/15 上午 09:06:00,三民區,
2018/1/15 上午 11:54:00,三民區,大順一路
2018/1/15 下午 01:00:00,三民區,
2018/1/15 下午 01:39:00,三民區,
2018/1/15 下午 03:10:00,三民區,
2018/1/15 下午 05:25:00,三民區,聯興路
2018/1/15 下午 05:50:00,三民區,
2018/1/15 下午 06:20:00,三民區,建德路
2018/1/15 下午 11:41:00,三民區,寶興路
2018/1/15 上午 06:05:00,三民區,
2018/1/16 上午 07:15:00,三民區,陽明路
2018/1/16 上午 08:50:00,三民區,本昌巷路
2018/1/16 下午 12:18:00,三民區,
2018/1/16 下午 02:50:00,三民區,銀衫街
2018/1/16 下午 06:18:00,三民區,臥龍路
2018/1/16 下午 06:27:00,三民區,
2018/1/16 下午 08:15:00,三民區,
2018/1/17 上午 08:33:00,三民區,教仁路
2018/1/17 上午 11:10:00,三民區,
2018/1/17 下午 12:45:00,三民區,覺民路
2018/1/17 下午 02:14:00,三民區,水源路
2018/1/17 下午 03:28:00,三民區,
2018/1/17 下午 03:40:00,三民區,敦煌路
2018/1/17 下午 03:50:00,三民區,
2018/1/17 下午 05:14:00,三民區,無路
2018/1/17 下午 05:21:00,三民區,
2018/1/17 下午 05:25:00,三民區,義華路
2018/1/17 下午 05:40:00,三民區,
2018/1/17 下午 08:05:00,三民區,鼎金後路
2018/1/16 下午 08:21:00,三民區,
2018/1/18 上午 01:34:00,三民區,建興路
2018/1/18 上午 07:29:00,三民區,孝順街
2018/1/18 上午 08:05:00,三民區,
2018/1/18 上午 10:15:00,三民區,聯興路
2018/1/18 下午 12:55:00,三民區,興昌街
2018/1/18 下午 12:55:00,三民區,覺民路
2018/1/18 下午 01:45:00,三民區,
2018/1/18 下午 06:37:00,三民區,
2018/1/18 下午 10:55:00,三民區,大順二路
2018/1/19 上午 10:40:00,三民區,天祥一路
2018/1/19 下午 12:15:00,三民區,
2018/1/19 上午 11:00:00,三民區,
2018/1/19 下午 12:37:00,三民區,堯山街
2018/1/19 下午 01:30:00,三民區,
2018/1/19 下午 04:03:00,三民區,建武路
2018/1/19 下午 04:35:00,三民區,
2018/1/19 下午 05:15:00,三民區,
2018/1/19 下午 05:40:00,三民區,
2018/1/19 下午 07:22:00,三民區,
2018/1/19 下午 09:00:00,三民區,
2018/1/19 下午 09:30:00,三民區,
2018/1/20 上午 11:30:00,三民區,
2018/1/20 下午 12:15:00,三民區,
2018/1/20 下午 01:45:00,三民區,
2018/1/20 下午 03:24:00,三民區,
2018/1/20 下午 04:30:00,三民區,陽明路
2018/1/20 下午 09:45:00,三民區,
2018/1/9 下午 02:09:00,三民區,
2018/1/5 下午 11:55:00,三民區,
2018/1/20 下午 10:35:00,三民區,
2018/1/21 上午 12:52:00,三民區,
2018/1/21 下午 12:32:00,三民區,臥龍路
2018/1/21 下午 02:05:00,三民區,大順三路
2018/1/9 下午 07:35:00,三民區,正義路
2018/1/21 下午 05:12:00,三民區,清華街
2018/1/21 下午 06:10:00,三民區,鼎中路
2018/1/21 下午 06:05:00,三民區,
2018/1/21 下午 07:44:00,三民區,
2018/1/22 上午 09:07:00,三民區,
2018/1/22 上午 09:30:00,三民區,
2018/1/22 上午 09:40:00,三民區,
2018/1/21 下午 02:30:00,三民區,
2018/1/6 上午 01:13:00,三民區,堯山街
2018/1/22 下午 01:32:00,三民區,
2018/1/22 下午 02:56:00,三民區,
2018/1/22 下午 04:19:00,三民區,覺民路
2018/1/22 下午 04:50:00,三民區,
2018/1/22 下午 05:40:00,三民區,建工路
2018/1/23 上午 01:33:00,三民區,民族一路
2018/1/23 上午 04:04:00,三民區,
2018/1/23 上午 07:00:00,三民區,
2018/1/23 上午 07:30:00,三民區,
2018/1/23 上午 07:40:00,三民區,
2018/1/23 上午 09:12:00,三民區,
2018/1/23 上午 11:00:00,三民區,
2018/1/23 上午 11:30:00,三民區,
2018/1/23 下午 04:28:00,三民區,寶安街
2018/1/23 下午 05:00:00,三民區,士良街
2018/1/23 下午 06:07:00,三民區,
2018/1/23 下午 06:37:00,三民區,金山路
2018/1/23 下午 07:00:00,三民區,建工路
2018/1/23 下午 07:39:00,三民區,鼎山街
2018/1/24 上午 08:00:00,三民區,莊敬路
2018/1/24 上午 10:10:00,三民區,
2018/1/24 下午 03:20:00,三民區,鼎新路
2018/1/24 下午 05:10:00,三民區,光武路
2018/1/24 下午 05:48:00,三民區,
2018/1/24 下午 06:19:00,三民區,
2018/1/24 下午 08:16:00,三民區,
2018/1/25 上午 07:50:00,三民區,鼎金中街
2018/1/25 上午 07:55:00,三民區,
2018/1/25 下午 12:21:00,三民區,
2018/1/25 下午 12:35:00,三民區,義德路
2018/1/25 下午 06:11:00,三民區,
2018/1/25 下午 06:20:00,三民區,
2018/1/25 下午 07:00:00,三民區,
2018/1/25 下午 04:15:00,三民區,
2018/1/25 下午 04:42:00,三民區,
2018/1/26 下午 01:27:00,三民區,覺民路
2018/1/26 下午 02:30:00,三民區,高速公路
2018/1/26 下午 02:40:00,三民區,
2018/1/26 下午 04:25:00,三民區,
2018/1/26 下午 06:50:00,三民區,
2018/1/27 上午 06:50:00,三民區,大順二路
2018/1/26 下午 05:50:00,三民區,金鼎路
2018/1/26 上午 06:57:00,三民區,
2018/1/27 上午 10:26:00,三民區,大昌一路
2018/1/27 上午 11:00:00,三民區,
2018/1/27 下午 01:37:00,三民區,正忠路
2018/1/5 上午 10:06:00,三民區,
2018/1/27 下午 05:57:00,三民區,銀杉街
2018/1/27 下午 06:25:00,三民區,
