日期,項目,網址
2021/03/10,110年4月份--新竹新豐地區軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5102%2f%e5%b0%84%e6%93%8a%e9%80%9a%e5%a0%b1.pdf
2021/02/08,110年3月期間--R-18、25、27、39靶區海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5050%2f110%e5%b9%b43%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--R-18%e3%80%8125%e3%80%8127%e3%80%8139%e9%9d%b6%e5%8d%80%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2021/02/08,110年3月份--馬祖地區軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5051%2f%e5%b0%84%e6%93%8a%e9%80%9a%e5%a0%b1(%e9%a6%ac%e7%a5%96).pdf
2021/02/08,110年3月份期間--空軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5052%2f110%e5%b9%b43%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e7%a9%ba%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.odt
2021/02/05,110年3月份--屏東海域軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5045%2f%e5%b0%84%e6%93%8a%e9%80%9a%e5%a0%b1.pdf
2021/02/04,110年3月份--金門外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5053%2f%e5%af%a6%e5%bd%88%e5%b0%84%e6%93%8a%e5%a0%b1%e5%91%8a%e5%96%ae.pdf
2021/02/04,110年3月份--馬祖外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5054%2f110%e5%b9%b43%e6%9c%88%e4%bb%bd--%e9%a6%ac%e7%a5%96%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2021/02/04,110年3月份--澎湖外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5055%2f110%e5%b9%b43%e6%9c%88%e4%bb%bd--%e6%be%8e%e6%b9%96%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2021/02/02,110年2月期間--台灣上空及周邊海域專案操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5056%2f110%e5%b9%b42%e6%9c%88%e6%9c%9f%e9%96%93--%e5%8f%b0%e7%81%a3%e4%b8%8a%e7%a9%ba%e5%8f%8a%e5%91%a8%e9%82%8a%e6%b5%b7%e5%9f%9f%e5%b0%88%e6%a1%88%e6%93%8d%e6%bc%94%e6%b5%b7%e3%80%81%e7%a9%ba%e5%9f%9f%e8%ad%a6%e6%88%92(%e4%be%86%e6%96%87).pdf
2021/01/27,110年3月期間--新竹外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5058%2f110%e5%b9%b43%e6%9c%88%e6%9c%9f%e9%96%93--%e6%96%b0%e7%ab%b9%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e9%99%84%e4%bb%b6).pdf
2021/01/25,110年3月1及9日--東沙島外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5060%2f110%e5%b9%b43%e6%9c%881%e5%8f%8a9%e6%97%a5--%e6%9d%b1%e6%b2%99%e5%b3%b6%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2021/01/14,110年2月份期間--R-18、25、27、39靶區海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5062%2f110%e5%b9%b42%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--R-18%e3%80%8125%e3%80%8127%e3%80%8139%e9%9d%b6%e5%8d%80%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/12/29,110年1月7、8日--臺灣東南沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5021%2f110%e5%b9%b41%e6%9c%887%e3%80%818%e6%97%a5--%e8%87%ba%e7%81%a3%e6%9d%b1%e5%8d%97%e6%b2%bf%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/12/21,110年1月20及21日--馬祖外海陸軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5016%2f110%e5%b9%b41%e6%9c%8820%e5%8f%8a21%e6%97%a5--%e9%a6%ac%e7%a5%96%e5%a4%96%e6%b5%b7%e9%99%b8%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/12/15,110年1月份期間--臺灣周邊外海空軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5022%2f110%e5%b9%b41%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e5%91%a8%e9%82%8a%e5%a4%96%e6%b5%b7%e7%a9%ba%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/12/15,110年1月份期間--R-18、25、27、39靶區海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5024%2f110%e5%b9%b41%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--R-18%e3%80%8125%e3%80%8127%e3%80%8139%e9%9d%b6%e5%8d%80%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/12/15,110年1月份期間--金門海域陸軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5025%2f110%e5%b9%b41%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e9%87%91%e9%96%80%e6%b5%b7%e5%9f%9f%e9%99%b8%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/12/15,110年1至3月份期間--RCR-34限航區空軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5007%2f110%e5%b9%b41%e8%87%b33%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--RCR-34%e9%99%90%e8%88%aa%e5%8d%80%e7%a9%ba%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/12/08,110年1月份期間--新竹外海陸軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f5004%2f110%e5%b9%b41%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e6%96%b0%e7%ab%b9%e5%a4%96%e6%b5%b7%e9%99%b8%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/12/01,109年12月份期間--新竹外海陸軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4999%2f109%e5%b9%b412%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e6%96%b0%e7%ab%b9%e5%a4%96%e6%b5%b7%e9%99%b8%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/10/30,109年11至12月份期間--臺灣西南外海海軍專案操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4973%2f109%e5%b9%b411%e8%87%b312%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e8%a5%bf%e5%8d%97%e5%a4%96%e6%b5%b7%e6%b5%b7%e8%bb%8d%e5%b0%88%e6%a1%88%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/10/28,109年11月份期間--新竹外海陸軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4972%2f109%e5%b9%b411%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e6%96%b0%e7%ab%b9%e5%a4%96%e6%b5%b7%e9%99%b8%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/10/27,109年11月11日--北竿外海海巡軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4969%2f109%e5%b9%b411%e6%9c%8811%e6%97%a5--%e5%8c%97%e7%ab%bf%e5%a4%96%e6%b5%b7%e6%b5%b7%e5%b7%a1%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/10/26,109年10月29、30日--臺灣西南外海海軍專案演訓,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4967%2f109%e5%b9%b410%e6%9c%8829%e3%80%8130%e6%97%a5--%e8%87%ba%e7%81%a3%e8%a5%bf%e5%8d%97%e5%a4%96%e6%b5%b7%e6%b5%b7%e8%bb%8d%e5%b0%88%e6%a1%88%e6%bc%94%e8%a8%93(%e9%99%84%e4%bb%b62).pdf
2020/10/26,109年11月中上旬期間--東南沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4975%2f109%e5%b9%b411%e6%9c%88%e4%b8%ad%e4%b8%8a%e6%97%ac%e6%9c%9f%e9%96%93--%e6%9d%b1%e5%8d%97%e6%b2%bf%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e9%99%84%e4%bb%b62).pdf
2020/10/23,109年11月25、26日--東引外海陸軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4976%2f109%e5%b9%b411%e6%9c%8825%e3%80%8126%e6%97%a5--%e6%9d%b1%e5%bc%95%e5%a4%96%e6%b5%b7%e9%99%b8%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/10/23,109年11月4、5、6日--馬祖外海陸軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4966%2f109%e5%b9%b411%e6%9c%884%e3%80%815%e3%80%816%e6%97%a5--%e9%a6%ac%e7%a5%96%e5%a4%96%e6%b5%b7%e9%99%b8%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/10/20,109年11月上旬期間--東南沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4965%2f109%e5%b9%b411%e6%9c%88%e4%b8%8a%e6%97%ac%e6%9c%9f%e9%96%93--%e6%9d%b1%e5%8d%97%e6%b2%bf%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/10/20,109年11月份期間--金門外海海軍第四季軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4977%2f109%e5%b9%b411%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e9%87%91%e9%96%80%e5%a4%96%e6%b5%b7%e6%b5%b7%e8%bb%8d%e7%ac%ac%e5%9b%9b%e5%ad%a3%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/10/20,109年11月25及26日--澎湖外海陸軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4978%2f109%e5%b9%b411%e6%9c%8825%e5%8f%8a26%e6%97%a5--%e6%be%8e%e6%b9%96%e5%a4%96%e6%b5%b7%e9%99%b8%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/09/26,109年10月份期間--高雄外海海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4946%2f109%e5%b9%b410%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e9%ab%98%e9%9b%84%e5%a4%96%e6%b5%b7%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e9%99%84%e4%bb%b62).pdf
2020/09/24,109年10月14、15日--臺灣東南外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4940%2f109%e5%b9%b410%e6%9c%8814%e3%80%8115%e6%97%a5--%e8%87%ba%e7%81%a3%e6%9d%b1%e5%8d%97%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/09/24,109年10月份期間--宜蘭外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4941%2f109%e5%b9%b410%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e5%ae%9c%e8%98%ad%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2020/09/23,109年10月份期間--屏東外海陸軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4938%2f109%e5%b9%b410%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e5%b1%8f%e6%9d%b1%e5%a4%96%e6%b5%b7%e9%99%b8%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/09/17,109年10月6、7、8日--澎湖外海陸軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4927%2f109%e5%b9%b410%e6%9c%886%e3%80%817%e3%80%818%e6%97%a5--%e6%be%8e%e6%b9%96%e5%a4%96%e6%b5%b7%e9%99%b8%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/09/17,109年10月份期間--金門外海陸軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4929%2f109%e5%b9%b410%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e9%87%91%e9%96%80%e5%a4%96%e6%b5%b7%e9%99%b8%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/09/15,109年9月30日--屏東外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4930%2f109%e5%b9%b49%e6%9c%8830%e6%97%a5--%e5%b1%8f%e6%9d%b1%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
2020/09/15,109年10月21、22日--澎湖外海陸軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4924%2f109%e5%b9%b410%e6%9c%8821%e3%80%8122%e6%97%a5--%e6%be%8e%e6%b9%96%e5%a4%96%e6%b5%b7%e9%99%b8%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/09/14,109年9月29、30日--臺灣東部外海空軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4922%2f109%e5%b9%b49%e6%9c%8829%e3%80%8130%e6%97%a5--%e8%87%ba%e7%81%a3%e6%9d%b1%e9%83%a8%e5%a4%96%e6%b5%b7%e7%a9%ba%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/09/09,109年9月28、30日--臺灣西南外海海軍專案操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4918%2f109%e5%b9%b49%e6%9c%8828%e3%80%8130%e6%97%a5--%e8%87%ba%e7%81%a3%e8%a5%bf%e5%8d%97%e5%a4%96%e6%b5%b7%e6%b5%b7%e8%bb%8d%e5%b0%88%e6%a1%88%e6%93%8d%e6%bc%94(%e9%99%84%e4%bb%b62).pdf
2020/09/09,109年10月份期間--臺灣周邊外海空軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4921%2f109%e5%b9%b410%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e5%91%a8%e9%82%8a%e5%a4%96%e6%b5%b7%e7%a9%ba%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/09/09,109年10月份期間--R-18、25、27、39靶區海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4931%2f109%e5%b9%b410%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--R-18%e3%80%8125%e3%80%8127%e3%80%8139%e9%9d%b6%e5%8d%80%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/09/09,109年9月至11月期間--左營外海中科院軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4932%2f109%e5%b9%b49%e6%9c%88%e8%87%b311%e6%9c%88%e6%9c%9f%e9%96%93--%e5%b7%a6%e7%87%9f%e5%a4%96%e6%b5%b7%e4%b8%ad%e7%a7%91%e9%99%a2%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/09/09,109年9月下旬期間--臺灣東南沿海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4933%2f109%e5%b9%b49%e6%9c%88%e4%b8%8b%e6%97%ac%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e6%9d%b1%e5%8d%97%e6%b2%bf%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/09/01,109年9月份期間--臺灣周邊外海海軍重要軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4934%2f109%e5%b9%b49%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e8%87%ba%e7%81%a3%e5%91%a8%e9%82%8a%e5%a4%96%e6%b5%b7%e6%b5%b7%e8%bb%8d%e9%87%8d%e8%a6%81%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/09/01,109年10月下旬--左營外海海軍軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4914%2f109%e5%b9%b410%e6%9c%88%e4%b8%8b%e6%97%ac--%e5%b7%a6%e7%87%9f%e5%a4%96%e6%b5%b7%e6%b5%b7%e8%bb%8d%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94(%e4%be%86%e6%96%87).pdf
2020/08/28,109年9月份期間--宜蘭外海軍事操演,http://m.coa.gameball.com.tw/draft/DownloadFile.aspx?fileUrl=%7e%2fAttachment%2fDraft%2fShootingBulletin%2f4911%2f109%e5%b9%b49%e6%9c%88%e4%bb%bd%e6%9c%9f%e9%96%93--%e5%ae%9c%e8%98%ad%e5%a4%96%e6%b5%b7%e8%bb%8d%e4%ba%8b%e6%93%8d%e6%bc%94.pdf
