出表日期,年度,季別,公司代號,公司名稱,產業別,基本每股盈餘(元),普通股每股面額,營業收入,營業利益,營業外收入及支出,稅後淨利
109/12/03,109,3,2235,謚源實業股份有限公司,電機機械,1.61,新台幣                 10.0000元,496352.00,52529.00,18094.00,57589.00
109/12/03,109,3,2596,綠意開發股份有限公司,建材營造,0.77,新台幣                 10.0000元,605717.00,127659.00,2172.00,98182.00
109/12/03,109,3,2640,台灣大車隊股份有限公司,其他,3.76,新台幣                 10.0000元,1467839.00,307795.00,-29413.00,212301.00
109/12/03,109,3,2641,正德海運股份有限公司,航運業,0.49,新台幣                 10.0000元,577662.00,117017.00,-42226.00,74791.00
109/12/03,109,3,2643,捷迅股份有限公司,航運業,5.06,新台幣                 10.0000元,2665515.00,169370.00,17310.00,151543.00
109/12/03,109,3,2718,晶悅國際飯店股份有限公司,觀光事業,-2.62,新台幣                 10.0000元,3101.00,-18333.00,4406.00,-111667.00
109/12/03,109,3,2719,燦星國際旅行社股份有限公司,觀光事業,-3.49,新台幣                 10.0000元,145835.00,-85521.00,12526.00,-73227.00
109/12/03,109,3,2724,富驛酒店集團有限公司,觀光事業,-1.95,新台幣                 10.0000元,137510.00,-71884.00,-60889.00,-132773.00
109/12/03,109,3,2726,雅茗天地股份有限公司,觀光事業,0.16,新台幣                 10.0000元,1129723.00,3313.00,17262.00,2246.00
109/12/03,109,3,2729,瓦城泰統股份有限公司,觀光事業,11.03,新台幣                 10.0000元,3415780.00,353378.00,-59005.00,247330.00
109/12/03,109,3,2732,六角國際事業股份有限公司,觀光事業,1.93,新台幣                 10.0000元,2994021.00,179659.00,-27692.00,104007.00
109/12/03,109,3,2734,易飛網國際旅行社股份有限公司,觀光事業,-2.29,新台幣                 10.0000元,310757.00,-71642.00,2050.00,-71114.00
109/12/03,109,3,2736,高野大飯店股份有限公司,觀光事業,-0.36,新台幣                 10.0000元,437932.00,-2493.00,12038.00,-17714.00
109/12/03,109,3,2740,天蔥國際股份有限公司,觀光事業,-2.48,新台幣                 10.0000元,120991.00,-36282.00,7297.00,-28985.00
109/12/03,109,3,2743,山富國際旅行社股份有限公司,觀光事業,-1.57,新台幣                 10.0000元,850864.00,-107675.00,53905.00,-48745.00
109/12/03,109,3,2745,五福旅行社股份有限公司,觀光事業,-1.66,新台幣                 10.0000元,982004.00,-128270.00,66260.00,-48520.00
109/12/03,109,3,2752,豆府股份有限公司,觀光事業,7.76,新台幣                 10.0000元,1293920.00,179049.00,31116.00,173987.00
109/12/03,109,3,2754,亞洲藏壽司股份有限公司,觀光事業,0.21,新台幣                 10.0000元,1699682.00,18296.00,-8011.00,8227.00
109/12/03,109,3,2916,滿心企業股份有限公司,貿易百貨,0.27,新台幣                 10.0000元,889714.00,9805.00,8911.00,14974.00
109/12/03,109,3,2924,開曼東凌股份有限公司,貿易百貨,-1.49,新台幣                 10.0000元,261662.00,-51160.00,3091.00,-48931.00
109/12/03,109,3,2926,誠品生活股份有限公司,文化創意業,0.43,新台幣                 10.0000元,3308099.00,96798.00,-5370.00,16301.00
109/12/03,109,3,2928,紅馬集團股份有限公司,觀光事業,-3.68,新台幣                 10.0000元,4018713.00,-79271.00,-99178.00,-173942.00
109/12/03,109,3,2937,集雅社股份有限公司,貿易百貨,2.04,新台幣                 10.0000元,1886648.00,78064.00,5178.00,66983.00
109/12/03,109,3,3064,泰偉電子股份有限公司,文化創意業,-2.91,新台幣                 10.0000元,255144.00,-72949.00,-10209.00,-83158.00
109/12/03,109,3,3066,李洲科技股份有限公司,光電業,-0.02,新台幣                 10.0000元,244117.00,-29141.00,22874.00,-6267.00
109/12/03,109,3,3067,全域股份有限公司,其他電子業,-0.51,新台幣                 10.0000元,46190.00,-19742.00,4981.00,-14746.00
109/12/03,109,3,3071,協禧電機股份有限公司,電腦及週邊設備業,1.54,新台幣                 10.0000元,1596172.00,140866.00,45261.00,166708.00
109/12/03,109,3,3073,天方能源科技股份有限公司,半導體業,0.26,新台幣                 10.0000元,45949.00,3776.00,3129.00,7136.00
109/12/03,109,3,3078,僑威科技股份有限公司,電子零組件業,2.97,新台幣                 10.0000元,4973841.00,849217.00,36900.00,676143.00
109/12/03,109,3,3081,聯亞光電工業股份有限公司,通信網路業,4.00,新台幣                 10.0000元,1622847.00,438715.00,15801.00,363013.00
109/12/03,109,3,3083,中華網龍股份有限公司,文化創意業,-0.01,新台幣                 10.0000元,353224.00,-10965.00,28124.00,10766.00
109/12/03,109,3,3085,創新新零售股份有限公司,電子商務,-1.96,新台幣                 10.0000元,81966.00,-74560.00,13350.00,-61302.00
109/12/03,109,3,3086,華義國際數位娛樂股份有限公司,文化創意業,-0.60,新台幣                 10.0000元,75027.00,-4911.00,-3136.00,-8047.00
109/12/03,109,3,3088,艾訊股份有限公司,電腦及週邊設備業,2.91,新台幣                 10.0000元,3398712.00,296228.00,28086.00,238676.00
109/12/03,109,3,3089,元炬科研股份有限公司,電子零組件業,-0.42,新台幣                 10.0000元,244040.00,-16652.00,-6951.00,-25259.00
109/12/03,109,3,3092,鴻碩精密電工股份有限公司,電子零組件業,1.72,新台幣                 10.0000元,2004160.00,172364.00,-315.00,138141.00
109/12/03,109,3,3093,台灣港建股份有限公司,其他電子業,2.86,新台幣                 10.0000元,1077010.00,130045.00,-3643.00,103803.00
109/12/03,109,3,3095,及成企業股份有限公司,通信網路業,-0.45,新台幣                 10.0000元,293443.00,-34786.00,-15075.00,-48875.00
109/12/03,109,3,3105,穩懋半導體股份有限公司,半導體業,12.38,新台幣                 10.0000元,18685125.00,6117675.00,267693.00,5193108.00
109/12/03,109,3,3114,好德科技股份有限公司,電子零組件業,1.26,新台幣                 10.0000元,2306635.00,87315.00,2216.00,74241.00
109/12/03,109,3,3115,寶島極光股份有限公司,電子零組件業,-0.24,新台幣                 10.0000元,278462.00,-14962.00,-114.00,-10306.00
109/12/03,109,3,3118,進階生物科技股份有限公司,生技醫療業,1.13,新台幣                 10.0000元,462224.00,41601.00,4611.00,36731.00
109/12/03,109,3,3122,笙泉科技股份有限公司,半導體業,-0.44,新台幣                 10.0000元,332127.00,-18807.00,2081.00,-16731.00
109/12/03,109,3,3128,昇銳電子股份有限公司,光電業,0.38,新台幣                 10.0000元,620174.00,22063.00,534.00,17872.00
109/12/03,109,3,3131,弘塑科技股份有限公司,其他電子業,9.99,新台幣                 10.0000元,1755567.00,376775.00,-13388.00,285123.00
109/12/03,109,3,3141,晶宏半導體股份有限公司,半導體業,0.98,新台幣                 10.0000元,897194.00,77603.00,-8620.00,61719.00
109/12/03,109,3,3144,新揚科技股份有限公司,電子零組件業,1.60,新台幣                 10.0000元,2144404.00,174942.00,8763.00,161437.00
109/12/03,109,3,3147,大綜電腦系統股份有限公司,資訊服務業,1.79,新台幣                 10.0000元,1726973.00,66642.00,8773.00,60782.00
109/12/03,109,3,3152,璟德電子工業股份有限公司,通信網路業,8.42,新台幣                 10.0000元,1557119.00,723011.00,3651.00,581329.00
109/12/03,109,3,3162,精確實業股份有限公司,電機機械,-0.23,新台幣                 10.0000元,536224.00,-20753.00,-6334.00,-27831.00
109/12/03,109,3,3163,波若威科技股份有限公司,通信網路業,2.80,新台幣                 10.0000元,2367958.00,380537.00,-114729.00,202798.00
109/12/03,109,3,3169,亞信電子股份有限公司,半導體業,1.89,新台幣                 10.0000元,501366.00,122115.00,-1613.00,100521.00
109/12/03,109,3,3171,新洲全球股份有限公司,貿易百貨,1.72,新台幣                 10.0000元,1116315.00,103433.00,14915.00,97332.00
109/12/03,109,3,3176,基亞生物科技股份有限公司,生技醫療業,-1.95,新台幣                 10.0000元,425486.00,-628669.00,-18570.00,-635453.00
109/12/03,109,3,3178,公準精密工業股份有限公司,電機機械,2.03,新台幣                 10.0000元,967927.00,127985.00,-14935.00,91662.00
109/12/03,109,3,3188,鑫龍騰開發股份有限公司,建材營造,0.25,新台幣                 10.0000元,457311.00,44419.00,-9795.00,30358.00
109/12/03,109,3,3191,和進電子股份有限公司,電子零組件業,-1.29,新台幣                 10.0000元,173455.00,-40634.00,-31499.00,-73989.00
109/12/03,109,3,3202,樺晟電子股份有限公司,電子零組件業,-0.08,新台幣                 10.0000元,3089805.00,184264.00,-18305.00,117649.00
109/12/03,109,3,3205,佰研生化科技股份有限公司,生技醫療業,-1.68,新台幣                 10.0000元,413022.00,-57744.00,2715.00,-55029.00
109/12/03,109,3,3206,志豐電子股份有限公司,電子零組件業,2.53,新台幣                 10.0000元,2246302.00,176101.00,1931.00,136363.00
109/12/03,109,3,3207,耀勝電子股份有限公司,電子零組件業,-0.10,新台幣                 10.0000元,567836.00,-561.00,-4433.00,-7020.00
109/12/03,109,3,3211,順達科技股份有限公司,電腦及週邊設備業,5.51,新台幣                 10.0000元,14065796.00,966358.00,91961.00,812288.00
109/12/03,109,3,3213,茂訊電腦股份有限公司,電腦及週邊設備業,3.17,新台幣                 10.0000元,2228621.00,252804.00,-15601.00,185806.00
109/12/03,109,3,3217,優群科技股份有限公司,電子零組件業,5.33,新台幣                 10.0000元,1884914.00,565345.00,-2411.00,443699.00
109/12/03,109,3,3218,大學光學科技股份有限公司,生技醫療業,4.68,新台幣                 10.0000元,1478795.00,434499.00,7916.00,356198.00
109/12/03,109,3,3219,倚強股份有限公司,半導體業,0.99,新台幣                 10.0000元,70138.00,49641.00,420.00,27200.00
109/12/03,109,3,3221,台灣嘉碩科技股份有限公司,通信網路業,-0.27,新台幣                 10.0000元,1571725.00,8575.00,-51722.00,-25546.00
109/12/03,109,3,3224,三顧股份有限公司,電子通路業,-0.96,新台幣                 10.0000元,1248225.00,-55750.00,-6685.00,-55649.00
109/12/03,109,3,3226,至寶光電股份有限公司,電機機械,3.45,新台幣                 10.0000元,1728251.00,293619.00,-17836.00,222087.00
109/12/03,109,3,3227,原相科技股份有限公司,半導體業,7.18,新台幣                 10.0000元,5680523.00,1189584.00,14249.00,973026.00
109/12/03,109,3,3228,金麗科技股份有限公司,半導體業,0.02,新台幣                 10.0000元,230928.00,5350.00,-4310.00,1040.00
109/12/03,109,3,3230,錦明實業股份有限公司,光電業,0.06,新台幣                 10.0000元,879943.00,36761.00,-7531.00,6381.00
109/12/03,109,3,3232,昱捷股份有限公司,電子通路業,0.24,新台幣                 10.0000元,529605.00,-8550.00,21947.00,11015.00
109/12/03,109,3,3234,光環科技股份有限公司,通信網路業,0.32,新台幣                 10.0000元,1179705.00,45591.00,-22243.00,19289.00
109/12/03,109,3,3236,千如電機工業股份有限公司,電子零組件業,0.68,新台幣                 10.0000元,1533469.00,104804.00,-17561.00,63173.00
109/12/03,109,3,3252,海灣國際開發(股)公司,觀光事業,-1.21,新台幣                 10.0000元,185487.00,-64690.00,2166.00,-62358.00
109/12/03,109,3,3259,鑫創科技股份有限公司,半導體業,-0.56,新台幣                 10.0000元,454086.00,-102311.00,69026.00,-36263.00
109/12/03,109,3,3260,威剛科技股份有限公司,半導體業,4.69,新台幣                 10.0000元,23363290.00,1565855.00,-113570.00,1043929.00
109/12/03,109,3,3264,欣銓科技股份有限公司,半導體業,2.62,新台幣                 10.0000元,6878132.00,1534291.00,12065.00,1233602.00
109/12/03,109,3,3265,台星科股份有限公司,半導體業,0.86,新台幣                 10.0000元,1859760.00,98589.00,9711.00,117410.00
109/12/03,109,3,3268,海德威電子工業股份有限公司,半導體業,-0.38,新台幣                 10.0000元,776333.00,-460.00,-12345.00,-12805.00
109/12/03,109,3,3272,東碩資訊股份有限公司,電腦及週邊設備業,2.87,新台幣                 10.0000元,3804428.00,159600.00,9785.00,145420.00
109/12/03,109,3,3276,宇環科技股份有限公司,電子零組件業,-0.23,新台幣                 10.0000元,889688.00,-130523.00,63667.00,-66856.00
109/12/03,109,3,3284,太普高精密影像股份有限公司,其他,-1.46,新台幣                 10.0000元,504384.00,-26323.00,-69233.00,-78962.00
109/12/03,109,3,3285,微端科技股份有限公司,其他電子業,0.49,新台幣                 10.0000元,678085.00,38004.00,-6106.00,21428.00
109/12/03,109,3,3287,廣寰科技股份有限公司,電腦及週邊設備業,1.50,新台幣                 10.0000元,493771.00,77139.00,20583.00,80515.00
109/12/03,109,3,3288,點晶科技股份有限公司,電子零組件業,-0.16,新台幣                 10.0000元,75379.00,-13775.00,10019.00,-3756.00
109/12/03,109,3,3289,宜特科技股份有限公司,其他電子業,2.45,新台幣                 10.0000元,2271774.00,202308.00,20652.00,202905.00
109/12/03,109,3,3290,東浦精密光電股份有限公司,電子零組件業,0.81,新台幣                 10.0000元,1133433.00,45693.00,49093.00,80966.00
109/12/03,109,3,3293,鈊象電子股份有限公司,文化創意業,35.48,新台幣                 10.0000元,6101077.00,3050585.00,-77493.00,2500648.00
109/12/03,109,3,3294,英濟股份有限公司,電子零組件業,-0.03,新台幣                 10.0000元,3386477.00,88756.00,-17762.00,-4471.00
109/12/03,109,3,3297,杭特電子股份有限公司,光電業,-0.55,新台幣                 10.0000元,150866.00,-30294.00,8371.00,-19674.00
109/12/03,109,3,3303,岱稜科技股份有限公司,其他電子業,1.53,新台幣                 10.0000元,1782579.00,228587.00,-47162.00,143153.00
109/12/03,109,3,3306,鼎天國際股份有限公司,通信網路業,0.45,新台幣                 10.0000元,864421.00,-16643.00,42291.00,22570.00
109/12/03,109,3,3310,佳穎精密企業股份有限公司,電子零組件業,0.54,新台幣                 10.0000元,799317.00,59698.00,-19660.00,26872.00
109/12/03,109,3,3313,斐成企業股份有限公司,電子零組件業,-0.17,新台幣                 10.0000元,64264.00,-15525.00,-1076.00,-15606.00
109/12/03,109,3,3317,尼克森微電子股份有限公司,半導體業,2.15,新台幣                 10.0000元,1801363.00,192524.00,-21047.00,131414.00
109/12/03,109,3,3322,建舜電子製造股份有限公司,電子零組件業,-0.36,新台幣                 10.0000元,2044352.00,12116.00,-29294.00,-22469.00
109/12/03,109,3,3323,加百裕工業股份有限公司,電腦及週邊設備業,3.01,新台幣                 10.0000元,8615498.00,293076.00,14504.00,245052.00
109/12/03,109,3,3324,雙鴻科技股份有限公司,其他電子業,9.66,新台幣                 10.0000元,8591345.00,1110639.00,-60272.00,843152.00
109/12/03,109,3,3325,旭品科技股份有限公司,電腦及週邊設備業,2.10,新台幣                 10.0000元,1755357.00,238313.00,-27601.00,156781.00
109/12/03,109,3,3332,幸康電子股份有限公司,電子零組件業,1.95,新台幣                 10.0000元,818902.00,86497.00,28784.00,93621.00
109/12/03,109,3,3339,泰谷光電科技股份有限公司,光電業,-1.17,新台幣                 10.0000元,468738.00,-54460.00,3791.00,-50671.00
109/12/03,109,3,3354,律勝科技股份有限公司,電子零組件業,-0.55,新台幣                 10.0000元,212644.00,-28081.00,-15025.00,-38378.00
109/12/03,109,3,3360,尚立股份有限公司,電子通路業,1.18,新台幣                 10.0000元,12903133.00,151781.00,-41197.00,80844.00
109/12/03,109,3,3362,先進光電科技股份有限公司,光電業,-0.32,新台幣                 10.0000元,2231199.00,16864.00,-50202.00,-38861.00
109/12/03,109,3,3363,上詮光纖通信股份有限公司,通信網路業,1.49,新台幣                 10.0000元,1207471.00,72311.00,59730.00,128636.00
109/12/03,109,3,3372,台灣典範半導體股份有限公司,半導體業,-0.27,新台幣                 10.0000元,842474.00,-46608.00,299.00,-46309.00
109/12/03,109,3,3373,熱映光電股份有限公司,其他電子業,14.66,新台幣                 10.0000元,1875822.00,811233.00,-18683.00,634674.00
109/12/03,109,3,3374,精材科技股份有限公司,半導體業,3.30,新台幣                 10.0000元,4877599.00,923215.00,-26755.00,896460.00
109/12/03,109,3,3379,彬台科技股份有限公司,電機機械,0.97,新台幣                 10.0000元,299272.00,-77285.00,112296.00,36755.00
109/12/03,109,3,3388,崇越電通股份有限公司,電子零組件業,3.81,新台幣                 10.0000元,5743164.00,358855.00,10378.00,294300.00
109/12/03,109,3,3390,旭軟電子科技股份有限公司,電子零組件業,-1.29,新台幣                 10.0000元,465219.00,-82347.00,-24738.00,-86856.00
109/12/03,109,3,3402,漢科系統科技股份有限公司,其他電子業,1.91,新台幣                 10.0000元,2074795.00,183187.00,3337.00,137713.00
109/12/03,109,3,3426,台興電子企業股份有限公司,電機機械,1.72,新台幣                 10.0000元,437622.00,54698.00,7051.00,45523.00
109/12/03,109,3,3434,哲固資訊科技股份有限公司,光電業,-0.49,新台幣                 10.0000元,352632.00,-13429.00,4150.00,-11221.00
109/12/03,109,3,3438,台灣類比科技股份有限公司,半導體業,1.10,新台幣                 10.0000元,914328.00,76355.00,-9805.00,67909.00
109/12/03,109,3,3441,聯一光電股份有限公司,光電業,-0.41,新台幣                 10.0000元,187507.00,-14790.00,1474.00,-16224.00
109/12/03,109,3,3444,利機企業股份有限公司,電子通路業,2.20,新台幣                 10.0000元,681669.00,87656.00,13152.00,86246.00
109/12/03,109,3,3455,由田新技股份有限公司,光電業,2.01,新台幣                 10.0000元,1499287.00,125068.00,-6324.00,120137.00
109/12/03,109,3,3465,進泰電子科技股份有限公司,電子零組件業,0.74,新台幣                 10.0000元,194213.00,22688.00,-2236.00,20757.00
109/12/03,109,3,3466,致振企業股份有限公司,通信網路業,-2.00,新台幣                 10.0000元,713283.00,-61702.00,-61337.00,-121944.00
109/12/03,109,3,3479,安勤科技股份有限公司,電腦及週邊設備業,2.53,新台幣                 10.0000元,3615956.00,220091.00,41311.00,196634.00
109/12/03,109,3,3483,力致科技股份有限公司,電腦及週邊設備業,3.86,新台幣                 10.0000元,4221293.00,389267.00,-28208.00,257954.00
109/12/03,109,3,3484,崧騰企業股份有限公司,電子零組件業,3.09,新台幣                 10.0000元,3115126.00,240687.00,-17541.00,214211.00
109/12/03,109,3,3489,森寶開發股份有限公司,建材營造,0.38,新台幣                 10.0000元,1502793.00,36585.00,857.00,31594.00
109/12/03,109,3,3490,單井工業股份有限公司,光電業,0.51,新台幣                 10.0000元,296954.00,5697.00,7308.00,28855.00
109/12/03,109,3,3491,昇達科技股份有限公司,通信網路業,1.79,新台幣                 10.0000元,1091946.00,134645.00,43574.00,132315.00
109/12/03,109,3,3492,長盛科技股份有限公司,電子零組件業,0.35,新台幣                 10.0000元,479612.00,13097.00,4009.00,12273.00
109/12/03,109,3,3498,陽程科技股份有限公司,其他電子業,0.11,新台幣                 10.0000元,1392523.00,6106.00,-3086.00,5944.00
109/12/03,109,3,3499,環天世通科技股份有限公司,通信網路業,-0.69,新台幣                 10.0000元,268777.00,-40036.00,-8924.00,-37838.00
109/12/03,109,3,3508,位速科技股份有限公司,其他電子業,-1.18,新台幣                 10.0000元,651293.00,-270378.00,153093.00,-120843.00
109/12/03,109,3,3511,矽瑪科技股份有限公司,電子零組件業,0.74,新台幣                 10.0000元,715072.00,65690.00,-7983.00,48935.00
109/12/03,109,3,3512,皇龍開發股份有限公司,電子零組件業,1.73,新台幣                 10.0000元,1720441.00,129061.00,1487.00,129532.00
109/12/03,109,3,3516,亞帝歐光電股份有限公司,光電業,0.95,新台幣                 10.0000元,519367.00,-1576.00,50307.00,48503.00
109/12/03,109,3,3520,華盈電子股份有限公司,電子零組件業,0.31,新台幣                 10.0000元,718435.00,18809.00,2703.00,16853.00
109/12/03,109,3,3521,鴻翊國際股份有限公司,電腦及週邊設備業,-0.84,新台幣                 10.0000元,227304.00,-39458.00,430.00,-39028.00
109/12/03,109,3,3522,御頂國際股份有限公司,觀光事業,-5.97,新台幣                 10.0000元,584874.00,-304500.00,-153914.00,-424739.00
109/12/03,109,3,3523,迎輝科技股份有限公司,光電業,-0.57,新台幣                 10.0000元,210154.00,-45917.00,-5497.00,-51414.00
109/12/03,109,3,3526,凡甲科技股份有限公司,電子零組件業,5.65,新台幣                 10.0000元,1603726.00,468011.00,1953.00,402053.00
109/12/03,109,3,3527,聚積科技股份有限公司,半導體業,0.81,新台幣                 10.0000元,1339860.00,1731.00,20793.00,33613.00
109/12/03,109,3,3529,力旺電子股份有限公司,半導體業,6.92,新台幣                 10.0000元,1279971.00,587231.00,12831.00,514656.00
109/12/03,109,3,3531,先益電子工業股份有限公司,光電業,0.39,新台幣                 10.0000元,1207275.00,37657.00,-5385.00,16930.00
109/12/03,109,3,3537,堡達實業股份有限公司,電子零組件業,2.10,新台幣                 10.0000元,2159696.00,167157.00,-26049.00,112587.00
109/12/03,109,3,3540,曜越科技股份有限公司,電腦及週邊設備業,5.55,新台幣                 10.0000元,3966799.00,500351.00,-28736.00,372765.00
109/12/03,109,3,3541,西柏科技股份有限公司,其他電子業,2.08,新台幣                 10.0000元,1329933.00,163710.00,-27715.00,107344.00
109/12/03,109,3,3546,宇峻奧汀科技股份有限公司,文化創意業,4.59,新台幣                 10.0000元,1185102.00,239992.00,13234.00,209358.00
109/12/03,109,3,3548,兆利科技工業股份有限公司,電子零組件業,4.01,新台幣                 10.0000元,3888313.00,202132.00,110004.00,240937.00
109/12/03,109,3,3551,世禾科技股份有限公司,其他電子業,3.06,新台幣                 10.0000元,1505693.00,236769.00,3169.00,173974.00
109/12/03,109,3,3552,同致電子企業股份有限公司,其他電子業,0.23,新台幣                 10.0000元,4402764.00,-46171.00,49452.00,19489.00
109/12/03,109,3,3555,重鵬生技股份有限公司,半導體業,-1.97,新台幣                 10.0000元,146122.00,-22511.00,-40036.00,-69992.00
109/12/03,109,3,3556,禾瑞亞科技股份有限公司,半導體業,3.30,新台幣                 10.0000元,935909.00,227498.00,2896.00,197678.00
109/12/03,109,3,3558,神準科技股份有限公司,通信網路業,5.16,新台幣                 10.0000元,5554059.00,361143.00,-530.00,301961.00
109/12/03,109,3,3564,其陽科技股份有限公司,通信網路業,0.38,新台幣                 10.0000元,1216120.00,34544.00,-4177.00,22242.00
109/12/03,109,3,3567,逸昌科技股份有限公司,半導體業,1.63,新台幣                 10.0000元,280684.00,69463.00,-3.00,55507.00
109/12/03,109,3,3570,大塚資訊科技股份有限公司,資訊服務業,6.00,新台幣                 10.0000元,859486.00,120813.00,1796.00,102150.00
109/12/03,109,3,3577,泓格科技股份有限公司,電腦及週邊設備業,0.37,新台幣                 10.0000元,546129.00,25245.00,-1407.00,19788.00
109/12/03,109,3,3580,友威科技股份有限公司,其他電子業,1.59,新台幣                 10.0000元,376825.00,58767.00,9529.00,61155.00
109/12/03,109,3,3581,博磊科技股份有限公司,半導體業,1.04,新台幣                 10.0000元,861001.00,80318.00,3749.00,65973.00
