FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS110101013,5,2011-01-01 01:20:07.000,A02000    ,800       ,新興區                 ,大統新館,警察局                 ,解除管制,妨害安寧,渠反映該處音樂聲大擾民，建請查處。,【主管解除管制】本案於01/04 10：53 電覆陳情人未果，故於2011/01/06 19:39:00簡訊回覆：周小 姐您好，您1月1日所反映噪音問題，本府警察局已派員前往勸導改善，感謝您的熱心通報，倘您對本 案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2011-01-01 01:21:37.000,2011-01-06 19:39:01.000,NULL,NULL
INS110101014,5,2011-01-01 01:37:25.000,A02000    ,812       ,小港區                 ,桂江街95號,警察局                 ,解除管制,佔用道路,渠反映該處一輛白色自小客(ZA-8483)擋住出入口，妨礙通行，建請查處。,【主管解除管制】本案於01/01 03:21 小港分局勤務指揮中心許景裕先生回覆：本案由桂陽派出所林 獻田警員於01:46到達，該車未違規；並於01/04 10：56電覆陳情人；另針對紅線部分錄案A-TB-2011- 564，故解除管制。,,2011-01-01 01:39:23.000,2011-01-04 10:59:57.000,22.5838129986,120.351983
INS110101015,5,2011-01-01 01:41:23.000,A02000    ,813       ,左營區                 ,富國路65號,警察局                 ,解除管制,妨害安寧,渠反映該處有人打架，建請查處。,【主管解除管制】本案於01/01 01：38 左營分局馮賜卿警員回報，新莊派出所黃福仁警員於01：44到 場，非所述打架，係為徐姓父子喝酒音量過大；本案不需回電故解除管制。,NULL,2011-01-01 01:43:00.000,2011-01-01 20:56:29.000,22.6579470972,120.306513397
INS110101016,5,2011-01-01 01:47:27.000,A03000    ,812       ,小港區                 ,中安路近桂明街口(音樂城、好朋友卡拉OK),環保局                 ,解除管制,噪音,渠反映該二業者歡唱擴音器音量過大，噪音擾民，建請稽查。,【主管解除管制】本案於1/1 06:10 環保局周翔文先生回報：人員於03:34到場，店家已打烊；並於 01/04 11：01電覆陳情人，已有非網案件管制追蹤A-TB-2010-76695，故解除管制。,親愛的市民 您好：  案經本局派員於100年1月10日24時09分至現場稽查，該址係一家投幣式卡拉OK業者，店內已設置隔音設施，經於周界處檢測均能音量為53.6分貝，未逾本市第三類管制區夜間時段營業場所噪音管制標準55分貝，本案已分別於20時～03時多次查處，均未發現噪音污染情事，（亦曾於周界處檢測均能音量為54.4分貝，未逾本市第三類管制區晚間時段營業場所噪音管制標準60分貝）,2011-01-01 01:49:14.000,2011-01-04 11:03:39.000,22.5848624207,120.356460007
INS110101017,5,2011-01-01 01:48:54.000,A02000    ,813       ,左營區                 ,新莊一路底(停車場),警察局                 ,解除管制,妨害安寧,渠反映該處有多名青少年喧嘩吵鬧，妨礙安寧，建請查處。,【主管解除管制】本案於1/1 02:14 左營分局馮賜卿先生回報：該案已由新莊所林紀韶先生於02:07到 場查看，勸導離去；本案不需回電故解除管制。,NULL,2011-01-01 01:50:18.000,2011-01-01 20:57:08.000,22.6718538969,120.299443141
INS110101018,5,2011-01-01 01:48:56.000,A02000    ,812       ,小港區                 ,宏平路與廠西路之7-11,警察局                 ,解除管制,妨害安寧,渠反映該處有人喧鬧，建請查處。,【主管解除管制】本案於1/1 02:24 小港分局許景裕先生回報：該案已由漢民所李政霖先生於01:57到 場查看，勸導離去；本案不需回電故解除管制。,NULL,2011-01-01 01:50:08.000,2011-01-01 20:59:49.000,22.5697490947,120.350856147
INS110101020,5,2011-01-01 02:13:08.000,A02000    ,800       ,新興區                 ,新田路101號,警察局                 ,解除管制,妨害安寧,渠反映該處音樂聲大擾民，建請查處。,【主管解除管制】01/01 02:37 新興分局勤務指揮中心賴先生回覆：本案由五福二路派出所鄭警員於 02:15到達，已勸導改善。,NULL,2011-01-01 02:14:07.000,2011-01-01 02:39:25.000,22.622622,120.304977
INS110101021,5,2011-01-01 02:28:48.000,A02000    ,800       ,新興區                 ,六合一路88巷20號（卡拉OK）,警察局                 ,解除管制,妨害安寧,渠反映該處卡拉OK音樂擾民安寧，建請查處。, 【主管解除管制】01/01 02:37 新興分局勤務指揮中心賴先生回覆：本案由中正三路派出所詹警員於 02:34到達，該址卡拉OK已無聲音。,NULL,2011-01-01 02:29:34.000,2011-01-01 02:39:11.000,22.6338590958,120.308860599
INS110101022,5,2011-01-01 03:06:36.000,A02000    ,802       ,苓雅區                 ,興中一路8巷38號,警察局                 ,解除管制,妨害安寧,渠反映該處有人喧鬧，建請查處。,【主管解除管制】本案於1/1 03:49 苓雅分局廖安然先生回報：該案已由民權所所長蔡培元先生於 03:14到場查看，勸導改善；本案不需回電故解除管制。,NULL,2011-01-01 03:07:45.000,2011-01-01 09:23:45.000,22.6208079016,120.316337199
INS110101023,5,2011-01-01 03:14:26.000,A02000    ,803       ,鹽埕區                 ,大仁路237之4號3樓之4,警察局                 ,解除管制,妨害安寧,渠反映該處有人喧鬧，建請查處。,【主管解除管制】01/01 03:24 鹽埕分局勤務指揮中心游先生回覆：本案由七賢派出所蔡警員於03:18 到達，因民眾未留電，故無法會同上樓查看，於樓下佇足，並無上述妨害安寧情事。,NULL,2011-01-01 03:15:16.000,2011-01-01 03:26:32.000,22.6275309029,120.280182899
INS110101024,5,2011-01-01 03:45:49.000,A02000    ,802       ,苓雅區                 ,興中一路8巷口,警察局                 ,解除管制,妨害安寧,渠反映該處人群聚集喧嘩，建請查處。,【主管解除管制】本案於1/1 03:49 苓雅分局廖安然先生回報：該案已由民權所所長蔡培元先生於 03:14到場查看，勸導改善。(案同INS110101022)；本案不需回電故解除管制。,NULL,2011-01-01 03:46:08.000,2011-01-01 09:16:42.000,22.6184530451,120.312817387
INS110101025,5,2011-01-01 03:51:25.000,A02000    ,801       ,前金區                 ,民生二路205號,警察局                 ,解除管制,妨害安寧,渠反映該處pub音樂聲大擾民，建請查處。,【主管解除管制】本案於1/1 04:12 新興分局賴文忠先生回報：該案已由自強所李坤堂先生於03:57到 場查看，勸導改善；本案不需回電故解除管制。,NULL,2011-01-01 03:52:01.000,2011-01-01 10:03:11.000,22.6236624956,120.291560399
INS110101026,5,2011-01-01 03:59:04.000,A02000    ,802       ,苓雅區                 ,興中一路8巷,警察局                 ,解除管制,妨害安寧,渠反映該處人群聚集喧嘩且阻擋巷道出入，建請查處。,【主管解除管制】本案於1/1 04:05 苓雅分局勤務指揮中心廖先生回報：本案接獲通報時，民權路派 出所蔡培元所長在現場處理(前案INS110101024)，現場係外國人開Home Party，活動結束後，在現場 等候搭乘計程車，已逐漸疏散離去；並於01/04 11：07電覆陳情人，故解除管制。,NULL,2011-01-01 03:59:49.000,2011-01-04 11:07:34.000,22.6184530451,120.312817387
INS110101027,5,2011-01-01 04:41:18.000,A03000    ,802       ,苓雅區                 ,四維一路與福德三路,環保局                 ,解除管制,路面油漬,渠反映該處有油漬，建請查處。,【主管解除管制】本案於1/1 06:42 溝渠隊林先生回報：該案已清理完成；本案不需回電故解除管 制。,,2011-01-01 04:43:22.000,2011-01-01 10:25:17.000,22.6248124941,120.326503407
INS110101028,5,2011-01-01 04:45:26.000,A02000    ,802       ,苓雅區                 ,忠孝二路98號（果汁業者）,警察局                 ,解除管制,妨害安寧,渠反映該處十餘名青少年聚集喧嘩聲擾民安寧，建請查處。,【主管解除管制】本案於1/1 04:56 苓雅分局黃彥智先生回報：該案已由民權所歐正陽先生於04:50到 場查看，勸導改善；本案不需回電故解除管制。,NULL,2011-01-01 04:45:48.000,2011-01-01 10:04:41.000,22.6201364034,120.308157994
INS110101029,5,2011-01-01 07:06:23.000,B01000    ,811       ,楠梓區                 ,旗楠路853巷口(生態公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該園內有一園燈(編號：2-16號)螺絲鬆脫，快傾倒，建請查處。,【主管解除管制】本案於01/05 11：20 養護大隊第三股施建宏先生回報，該園燈已修復完成；並於 01/06 08：46電覆陳情人，故解除管制。,,2011-01-01 07:09:20.000,2011-01-06 08:47:39.000,22.7446165012,120.341533291
INS110101030,5,2011-01-01 07:27:00.000,A03000    ,804       ,鼓山區                 ,裕國街與美術東五路口,環保局                 ,解除管制,噪音,渠反映該處施作興建大樓，機具噪音過大，建請查處。,【主管解除管制】本案於01/01 13：16 環保局公害專線呂錫洪先生回報，稽查人員於10:18到達，現 場為一工程，測得68.1分貝未逾標準70分貝，仍予以勸導加強防範；並於01/04 11：11電覆陳情人， 另有派非網追蹤A-TB-2011-9故解除管制。,陳先生您好：  案經本局派員於100年1月3日10時56分至現場查察，據業者表示每日上午8時起作業，本局人員已促業者避免事前準備產生噪音影響居民生活安寧。已電洽您說明。  您如有疑義，可電洽本局承辦人趙榮源（電話3373417）為您詳細說明。感謝您對市政的關心。  敬祝您 身體健康、萬事如意  高雄市政府環境保護局局長李穆生敬上  ,2011-01-01 07:29:09.000,2011-01-04 11:12:00.000,22.6588863924,120.293336022
INS110101031,5,2011-01-01 07:28:59.000,A02000    ,807       ,三民區                 ,中華橫路2號,警察局                 ,解除管制,佔用道路,渠反映該處雜物佔用慢車道，建請查處。,【主管解除管制】本案於1/1 07:53 三民一分局鍾智清先生回報：該案已由三民所李偉興先生於07:33 到場查看，勸導移除；本案不需回電故解除管制。,NULL,2011-01-01 07:30:25.000,2011-01-01 10:05:26.000,22.639908495,120.290554663
INS110101032,5,2011-01-01 07:57:23.000,B01000    ,802       ,苓雅區                 ,正道公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映公園內側門有攤販佔用營業，建請查處。,【主管解除管制】本案於01/01 13：05 養護大隊值班人員王先生回報，已勸導攤販離去；本案不需回 電故解除管制。,,2011-01-01 07:57:57.000,2011-01-01 21:01:17.000,22.6348471562,120.335294309
INS110101033,5,2011-01-01 08:07:06.000,B01000    ,802       ,苓雅區                 ,建民路141號,養工處                 ,解除管制,路燈故障(一),渠反映該處1盞路燈不亮，建請查處。,【主管解除管制】01/01 23:45 養工處路燈股張先生回報，該處上述路燈已修復。,NULL,2011-01-01 08:08:07.000,2011-01-04 01:20:19.000,22.6293070025,120.330074999
INS110101034,5,2011-01-01 08:40:09.000,A03000    ,804       ,鼓山區                 ,河西一路1445號,環保局                 ,解除管制,噪音,渠反映該處工地施工使用機具噪音，建請查處。,【主管解除管制】本案於01/01 13：16 環保局公害專線呂錫洪先生回報，稽查人員於10:05到達，現 場為一工程，測得68分貝未逾標準70分貝，仍予以勸導加強防範；本案不需回電故解除管制。,,2011-01-01 08:41:19.000,2011-01-01 21:01:51.000,22.6505265949,120.2861002
INS110101035,5,2011-01-01 08:43:06.000,A03000    ,807       ,三民區                 ,朝陽街33號,環保局                 ,解除管制,噪音,渠反映該處正施作下水道工程，機具噪音過大，建請查處。,【主管解除管制】本案於01/01 13：16 環保局公害專線呂錫洪先生回報，稽查人員於11:06到達，現 場為一工程，惟當時並未施工，故未發現噪音情事；本案不需回電故解除管制。,,2011-01-01 08:45:41.000,2011-01-01 21:02:29.000,22.6430229993,120.307484
INS110101036,5,2011-01-01 08:43:41.000,B01000    ,807       ,三民區                 ,本館路上(殯葬管理所前金山寺),養工處                 ,解除管制,路燈白天未熄(一),渠反映該處前一盞路燈白天未熄，建請查處。,【主管解除管制】本案於01/01 09：28 養護大隊路燈股羅錫斌先生回報，該處路燈已由台電處理完 成，現已熄滅；本案不需回電故解除管制。,,2011-01-01 08:45:34.000,2011-01-01 10:24:47.000,22.6584326291,120.331864231
INS110101037,5,2011-01-01 08:43:59.000,A02000    ,807       ,三民區                 ,覺民路與建德路204巷15弄口(近科工館),警察局                 ,解除管制,佔用道路,渠反映該處有一廂型車(UP-6456)紅線違停且一旁有水果攤販佔用道路營業，建請查處。,【主管解除管制】本案於1/1  09：24 三民二分局羅明雄警員回報，民族派出所翁鴻南警員於08：54 到場，未發現該違規車輛，另水果攤已勸導離去；本案不需回電故解除管制。,,2011-01-01 08:46:14.000,2011-01-01 10:24:20.000,22.6398525439,120.337833755
INS110101038,5,2011-01-01 08:53:42.000,A02000    ,804       ,鼓山區                 ,中華一路29巷48弄73之3號5樓,警察局                 ,解除管制,妨害安寧,渠反映該址住戶不斷於自家鋸物品、敲打噪音擾民，建請查處。,【主管解除管制】本案於1/1 09：25 鼓山分局林世長警員回報，龍華派出所吳盛全警員於09：07到 場，未發現敲打及鋸物品聲響噪音；本案不需回電故解除管制。,NULL,2011-01-01 08:55:06.000,2011-01-01 21:03:34.000,22.6697942045,120.290861929
INS110101039,5,2011-01-01 09:05:11.000,A02000    ,807       ,三民區                 ,義和路2號前(圓環邊),警察局                 ,解除管制,違規停車,渠反映該處多部自小客併排違停，建請查處。,【主管解除管制】本案於01/01 09：24 三民二分局翁宗平警員回報，陽明派出所謝志芳副所長於09： 13到場，違停車輛已勸導離去；本案不需回電故解除管制。,,2011-01-01 09:08:50.000,2011-01-01 10:23:50.000,22.6384088807,120.418653504
INS110101040,5,2011-01-01 09:05:42.000,A02000    ,813       ,左營區                 ,明潭路42至104號附近,警察局                 ,解除管制,佔用道路,"渠反映該處攤販佔用人行道營業嚴重,致行人無法通行,請查處。",【主管解除管制】本案於01/01 10：07 左營分局葉育霖警員回報，左營派出所唐碩庭警員於09：13到 場，攤販已勸導離去；本案不需回電故解除管制。,,2011-01-01 09:07:23.000,2011-01-01 10:23:20.000,22.6890734183,120.301287185
INS110101041,5,2011-01-01 09:15:21.000,A03000    ,813       ,左營區                 ,富國路353巷24號(秋順宮),環保局                 ,解除管制,空氣污染,渠反映該廟宇焚燒大量金紙製造空污，建請查處。,【主管解除管制】本案於01/01 13：16 環保局公害專線呂錫洪先生回報，稽查人員於10:35到達，現 場未發現燃燒金紙情事；本案不需回電故解除管制。,,2011-01-01 09:16:29.000,2011-01-01 21:05:52.000,22.6669560117,120.30682434
INS110101042,5,2011-01-01 09:19:03.000,A03000    ,811       ,楠梓區                 ,寶溪北街(創新路往高速公路方向約第六株行道樹處),環保局                 ,解除管制,髒亂清除,渠反映該處路面散落廢棄電線，請查處。,【主管解除管制】本案於01/01 10：34 楠梓區清潔隊顏先生回報，該為不明單位電線纏繞於電線桿上 並非散落路面，故改派非網A-TB-2011-27後續查明；本案不需回電故解除管制。,親愛的市民您好，您所反映的問題，已持續辦理中，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-01-01 09:22:28.000,2011-01-01 21:06:22.000,22.746730693,120.3305626
INS110101043,5,2011-01-01 09:25:07.000,A02000    ,807       ,三民區                 ,有光路一巷內,警察局                 ,解除管制,違規停車,渠反映該處多部自小客紅線違停，建請取締。,【主管解除管制】本案於01/01 10：00 三民二分局翁宗平警員回報，覺民派出所黃建彰警員於09：33 到場，違停車輛已勸導離去；本案不需回電故解除管制。,,2011-01-01 09:26:27.000,2011-01-01 10:22:49.000,22.6373225613,120.332319373
INS110101044,5,2011-01-01 09:27:13.000,B01000    ,812       ,小港區                 ,福隆街158巷1弄10號,養工處                 ,解除管制,路燈故障(一),渠反映該處1盞路燈不亮，建請查處。,【主管解除管制】01/02 22:28 養工處路燈股鄭先生回報，該處上述路燈已修復。,親愛的市民您好，您所反映的問題，已處理完竣，無法以相片呈現，請見諒！謝謝您的熱心通報，歡迎您再次來電1999，謝謝！ ,2011-01-01 09:29:09.000,2011-01-04 01:18:56.000,22.5674848593,120.340217448
INS110101045,5,2011-01-01 09:33:10.000,B02000    ,802       ,苓雅區                 ,中正地下道(西往東方向),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該地下道內有一溝蓋破損凸起，恐刺破車胎，建請查處。,【主管解除管制】本案於01/01 11：12 水工處維護隊葉哲肇先生回報，包商回覆：該處應為養工處權 責，但已先放置安全錐及周圍警示燈安全措施，轉派養工處，派工案號：INS110101068 ；本案不需回 電故解除管制。,NULL,2011-01-01 09:36:08.000,2011-01-01 21:08:27.000,22.6332274491,120.306073888
INS110101046,5,2011-01-01 09:45:24.000,A02000    ,800       ,新興區                 ,六合一路39之5號、39之6號,警察局                 ,解除管制,違規停車,渠反映該處前有二部自小客紅線違停，建請查處。,【主管解除管制】本案於01/01 11：31 新興分局張欽春警員回報，中正三路派出所蔡正仁巡佐於09： 52到場，未發現該違規車輛；本案不需回電故解除管制。,,2011-01-01 09:46:46.000,2011-01-01 21:08:48.000,22.6322068426,120.311445471
INS110101047,5,2011-01-01 09:47:50.000,A03000    ,807       ,三民區                 ,河北一路114號對面,環保局                 ,解除管制,空氣污染,渠反映該處有焚燒樹枝，造成空污，建請查處。,【主管解除管制】本案於01/01 13：16 環保局公害專線呂錫洪先生回報，稽查人員於11:23到達，現 場巡察後未發現燃燒樹枝情事；本案不需回電故解除管制。,,2011-01-01 09:49:26.000,2011-01-01 21:09:14.000,22.6359709953,120.3149878
INS110101048,5,2011-01-01 09:48:56.000,A03000    ,802       ,苓雅區                 ,河北路157號(籃球場角落),環保局                 ,解除管制,垃圾清運,渠反映該處遭民眾堆置廢棄傢俱，請查處。,【主管解除管制】本案於01/01 10：38 苓雅區清潔隊施先生回報，該廢棄傢俱已清除完畢；本案不需 回電故解除管制。,,2011-01-01 09:50:23.000,2011-01-01 21:11:30.000,22.6276696468,120.325488025
INS110101049,5,2011-01-01 10:01:32.000,B01000    ,806       ,前鎮區                 ,和隆街10號對面,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】01/02 22:28 養工處路燈股鄭先生回報，該處上述路燈已修復。,NULL,2011-01-01 10:03:15.000,2011-01-04 01:17:32.000,22.579546098,120.322114721
INS110101050,5,2011-01-01 10:12:14.000,B01000    ,803       ,鹽埕區                 ,大仁路204巷34號,養工處                 ,解除管制,路燈故障(一),渠反映該處1盞路燈不亮，建請查處。,【主管解除管制】本案於01/04 11：15 電覆陳情人未果，故於2011/01/06 19:42:00簡訊回覆：郭先 生您好，您1月1日所反映路燈問題，本府工務局已派員前往修復完畢，感謝您的熱心通報，倘您對本 案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2011-01-01 10:13:14.000,2011-01-06 19:42:51.000,22.6276810117,120.281978527
INS110101051,5,2011-01-01 10:13:41.000,A02000    ,802       ,苓雅區                 ,青年一路123巷口,警察局                 ,解除管制,違規停車,"渠反映該處貨車459-AB,轉角紅線違停,請查處。",【主管解除管制】本案於01/01 10：25 苓雅分局陳明珍警員回報，民權派出所王鵬霖警員於10：22到 場，未發現該車輛；本案不需回電故解除管制。,,2011-01-01 10:14:47.000,2011-01-01 21:11:51.000,22.6243025828,120.314981288
INS110101052,5,2011-01-01 10:15:33.000,A02000    ,807       ,三民區                 ,鼎正街23號,警察局                 ,解除管制,違規停車,渠反映該處有多部自小客紅線違停，建請查處。,【主管解除管制】本案於01/01 10：33 三民二分局翁宗平警員回報，鼎金派出所邱宗明警員於10：26 到場，現場違停車輛已勸導離去；本案不需回電故解除管制。,,2011-01-01 10:17:49.000,2011-01-01 21:12:11.000,22.670224995,120.323165999
INS110101053,5,2011-01-01 10:18:14.000,A02000    ,813       ,左營區                 ,明潭路上(哈囉市場),警察局                 ,解除管制,違規停車,渠反映該處多部自小客紅線併排違停，阻礙通行，建請查處。,【主管解除管制】本案於01/01 11：24 左營分局葉育霖警員回報，左營派出所唐碩庭警員於10：24到 場，已勸導駛離；本案不需回電故解除管制。,,2011-01-01 10:19:36.000,2011-01-01 21:12:34.000,22.6890734183,120.301287185
INS110101054,5,2011-01-01 10:24:51.000,A02000    ,804       ,鼓山區                 ,華泰路(中華一路至華榮路間),警察局                 ,解除管制,違規停車,渠反映該處有大型車輛違規行駛巷道內，建請查處。,【主管解除管制】本案於1/1 10：50 鼓山分局林世長警員回報，龍華派出所李仁輝警員於10：33到 場，華泰路無設立禁駛大型車輛，非管制路段無法取締；本案不需回電故解除管制。,,2011-01-01 10:26:54.000,2011-01-01 21:12:58.000,22.666845925,120.2904994
INS110101055,5,2011-01-01 10:28:59.000,B01000    ,812       ,小港區                 ,空中大學圖書館旁(介於大業北路與永義街235巷之間),養工處                 ,解除管制,路面坑洞(一),渠反映該處有多路面坑洞，建請查處。,【主管解除管制】本案於1/1 15：37 路平專線王先生回報：巡修人員於該路段未發現有路面坑洞；本 案不需回電故解除管制。,,2011-01-01 10:32:33.000,2011-01-01 21:13:36.000,22.5585485468,120.352073366
INS110101056,5,2011-01-01 10:30:21.000,A03000    ,804       ,鼓山區                 ,富農路188號(人文經典大樓旁工地),環保局                 ,解除管制,噪音,"渠反映該處工地機具施工音量過大,請查處。",【主管解除管制】本案於01/01 13：16 環保局公害專線呂錫洪先生回報，稽查人員於10:47到達，現 場為一工程，測得69分貝未逾標準75分貝，仍予以勸導加強防範；本案不需回電故解除管制。,,2011-01-01 10:31:41.000,2011-01-01 21:14:10.000,22.6565868951,120.296612299
INS110101057,5,2011-01-01 10:38:28.000,A02000    ,813       ,左營區                 ,重明路11號前,警察局                 ,解除管制,違規停車,渠反映多部貨車在此卸貨，嚴重阻礙車輛通行，建請查處。,【主管解除管制】本案於01/01 12：08 左營分局葉育霖警員回報，文自派出所朱永吉警員於10：46到 場，該車輛已勸導離去；本案不需回電故解除管制。,,2011-01-01 10:43:12.000,2011-01-01 21:14:54.000,22.6792614219,120.302573096
INS110101058,5,2011-01-01 10:38:59.000,A02000    ,800       ,新興區                 ,中正三路31號,警察局                 ,解除管制,違規停車,渠反映該處有二部自小客(7M-8528、7432-WS)騎樓違停，建請查處。,【主管解除管制】本案於01/01 12：40 新興分局張欽春警員回報，中正三路派出所黃宏仁警員於12： 15到場，該處有一車輛停放於中正三路29號，該車輛已勸導離去；本案不需回電故解除管制。,,2011-01-01 10:40:04.000,2011-01-01 21:16:41.000,22.6306676965,120.309433099
INS110101059,5,2011-01-01 10:41:17.000,A02000    ,807       ,三民區                 ,民禮路93號前,警察局                 ,解除管制,違規停車,渠反映該處一銀色自小客併排違停，建請查處。,【主管解除管制】本案於1/1 11：22 三民二分局翁宗平警員回報，陽明派出所鄭典南巡佐於10：47到 場，該違規車輛已拍照逕舉；本案不需回電故解除管制。,,2011-01-01 10:42:22.000,2011-01-01 21:17:16.000,22.6399964997,120.3438213
INS110101060,5,2011-01-01 10:46:59.000,A03000    ,811       ,楠梓區                 ,後昌路748號(公車站牌旁),環保局                 ,解除管制,髒亂清除,渠反映該處路面有一貓屍，建請查處。,【主管解除管制】本案於1/1 13：37 楠梓區清潔隊顏先生回報，該處已清除完畢；本案不需回電故解 除管制。,,2011-01-01 10:48:14.000,2011-01-01 21:20:29.000,22.7103763873,120.296448484
INS110101061,5,2011-01-01 10:49:19.000,A02000    ,807       ,三民區                 ,大昌二路100號前,警察局                 ,解除管制,違規停車,渠反映該處多部自小客紅線及併排違停，建請查處。,【主管解除管制】本案於1/1 11：02 三民二分局翁宗平警員回報，覺民派出所警員於10：56到場，該 違停車輛已勸導離去；本案不需回電故解除管制。,,2011-01-01 10:50:04.000,2011-01-01 21:20:52.000,22.642897658,120.332316446
