UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070116,男,葉文川,0411211,1070116,彰化縣田中鎮
1070116,男,洪老道,0241029,1070116,嘉義縣水上鄉
1070117,男,陳榮村,0311011,1070116,嘉義市西區
1070117,男,賴品光,0640108,1070116,嘉義縣中埔鄉
1070117,女,李王榮玉,0191114,1070117,嘉義縣竹崎鄉
1070117,女,彭洪貴美,0301210,1070117,嘉義市東區
1070117,男,林文男,0550222,1070117,嘉義縣溪口鄉
1070117,女,陳明琴,0191103,1070117,嘉義市西區
1070117,男,蔡以騫,0500718,1070117,嘉義縣水上鄉
1070118,男,簡文國,0540824,1070116,嘉義縣大林鎮
1070118,不詳,劉齡鎂,,,嘉義市東區
1070118,男,田正清,0190705,1070118,嘉義縣水上鄉
1070118,男,蕭木章,0170505,1070118,嘉義縣竹崎鄉
1070118,男,林文奎,0391113,1070118,雲林縣北港鎮
1070118,男,廖慶揚,0350928,1070118,嘉義縣民雄鄉
1070118,男,陳重信,0340215,1070118,嘉義市東區
1070118,男,王必福,0240919,1070118,嘉義市西區
1070118,女,林戴銀花,0210523,1070118,嘉義縣朴子市
1070119,男,蔡坤芫,0670929,1070117,嘉義縣中埔鄉
1070119,女,李黃英,0190501,1070118,嘉義市東區
1070119,女,許呂玉環,0241121,1070119,嘉義市東區
1070119,女,黃吳博吟,0210615,1070119,嘉義縣朴子市
1070119,男,黃新展,0460214,1070119,嘉義市東區
1070119,男,陳聯輝,0390301,1070119,嘉義市東區
1070119,男,沈富吉,0331023,1070119,嘉義縣中埔鄉
1070119,女,林甘,0260823,1070119,嘉義市西區
1070120,女,林彭玉,0300202,1070120,嘉義縣梅山鄉
1070120,男,蔡坪義,0450310,1070120,嘉義市西區
1070120,男,黃國興,0510610,1070120,嘉義縣水上鄉
1070120,女,周林玉幸,0250504,1070120,嘉義市西區
1070120,男,徐明賢,0570426,1070120,嘉義市
1070120,男,謝水溪,0500727,1070120,嘉義市西區
1070120,女,林戴銀花,0210523,1070118,嘉義縣朴子市
1070120,男,賴世涼,0630311,1070120,嘉義縣中埔鄉
1070120,男,王丁元,0090918,1070120,彰化縣彰化市
1070120,男,何亮德,0400225,1070120,嘉義縣民雄鄉
1070121,男,蔡坪義,0450310,1070120,嘉義市西區
1070121,女,侯李熱,0220608,1070120,嘉義市西區
1070121,男,陳木柱,0400122,1070120,嘉義市西區
1070121,男,姚武義,0311123,1070121,嘉義縣竹崎鄉
1070121,女,蔡蘇繡孍,0250620,1070121,嘉義縣水上鄉
1070121,男,林金宗,0280101,1070121,嘉義市西區
1070121,男,謝堂益,0450106,1070120,嘉義市東區
1070121,男,鄧進雄,0361012,1070121,嘉義縣中埔鄉
1070122,男,許嘉明,0850822,1070120,新北市三重區
1070122,男,吳火木,0290408,1070122,嘉義市西區
1070122,女,陳羅惠美,0250716,1070122,高雄市小港區
1070122,女,王陳靜香,0370403,1070122,嘉義市東區
1070122,男,黃玉堂,0250809,1070122,嘉義縣朴子市
1070122,不詳,陳金香,0291203,1070122,印尼
1070122,女,陳嘉慧,0300118,1070122,嘉義縣民雄鄉
1070123,女,黃陳翠玉,0261117,1070123,嘉義縣中埔鄉
1070123,女,林雪娥,0471018,1070123,嘉義縣朴子市
1070123,男,陳金生,0590306,1070123,嘉義市西區
1070123,男,楊景仲,0480517,1070123,嘉義市東區
1070123,男,鐘炳登,0631021,1070123,臺南市白河區
1070123,男,王嘉豪,0710817,1070122,嘉義市西區
1070123,男,林昌茶,0211227,1070123,嘉義市西區
1070124,男,馬良善,0130202,1070123,嘉義市東區
1070124,男,王秋男,0381117,1070124,嘉義縣梅山鄉
1070124,男,方啟華,0150321,1070124,嘉義市西區
1070124,男,蕭振達,0210901,1070124,嘉義市西區
1070125,男,沈塗榮,0260615,1070125,嘉義市東區
1070125,女,曾素娥,0481026,1070125,嘉義縣水上鄉
1070125,女,黃曾金雪,0261014,1070125,嘉義縣水上鄉
1070125,男,曹惟齊,0850806,1070125,嘉義市西區
1070125,男,甘泉,0240815,1070125,臺中市北屯區
1070126,男,黃瑞丞,0700824,1070123,嘉義縣水上鄉
1070126,女,王馨,0310116,1070125,嘉義縣大林鎮
1070126,女,劉芳君,0720908,1070126,嘉義市東區
1070126,男,王照雄,0510718,1070126,嘉義市西區
1070126,女,沈美蓮,0660727,1070126,柳新村
1070126,女,鄭蔡金枝,0280808,1070126,嘉義縣民雄鄉
1070126,男,林吉雄,0300604,1070126,嘉義縣中埔鄉
1070126,男,盧明,0450411,1070126,嘉義縣民雄鄉
1070126,男,陳福成,0630315,1070126,嘉義市東區
1070127,男,黃宏郁,0600828,1070126,嘉義市西區
1070127,女,林鍾守華,0320212,1070127,嘉義縣民雄鄉
1070127,女,邱劉秋香,0141110,1070127,嘉義市西區
1070127,女,陳蕭蜜,0250916,1070127,嘉義市西區
1070127,男,陳明華,0370514,1070127,嘉義市東區
1070127,男,吳秋木,0380415,1070127,嘉義市西區
1070127,女,賴春美,0600210,1070127,嘉義縣民雄鄉
1070128,女,楊賴嬌榮,0171229,1070128,新竹縣橫山鄉
1070128,男,李進財,0391202,1070128,雲林縣口湖鄉
1070128,女,林蔡淑惠,0221115,1070128,嘉義縣東石鄉
1070128,男,張元鎮,0411028,1070128,嘉義縣梅山鄉
1070128,女,王庭甄,0670726,1070128,嘉義市
1070128,男,林金標,0230204,1070128,嘉義市西區
1070129,男,蘇正鎮,0551027,1070124,雲林縣北港鎮
1070129,男,安茂須,0211001,1070128,基隆市信義區
1070129,男,馮水生,0160204,1070128,嘉義市東區
1070129,女,林只,0250102,1070129,嘉義縣番路鄉
1070129,男,何源增,0431130,1070129,嘉義縣民雄鄉
1070129,女,丘佩玲,0490920,1070129,嘉義市東區
1070130,不詳,梁文慧,0500216,1070129,嘉義市西區
1070130,女,洪秋碧,0400922,1070130,嘉義市東區
1070130,男,趙柏雄,0551018,1070130,嘉義市東區
1070130,女,吳謝燦,0360515,1070130,雲林縣四湖鄉
1070131,男,嚴明通,0251212,1070125,新北市泰山區
1070131,女,莊麗寶,0430225,1070131,嘉義縣水上鄉
1070131,男,潘金籃,0421022,1070131,嘉義縣民雄鄉
1070131,男,朱克陶,0170722,1070131,嘉義市西區
1070131,男,季偉智,0581114,1070131,嘉義縣水上鄉
