year,age,sex,p_count
100,30~39,女,865
100,40~49,全性別,"3,853"
100,40~49,男,"3,373"
100,40~49,女,480
100,50~59,全性別,"1,883"
100,50~59,男,"1,602"
100,50~59,女,281
100,60~64,全性別,330
100,60~64,男,265
100,60~64,女,65
100,60~64,全性別,330
100,60~64,男,265
100,60~64,女,65
100,65~69,全性別,114
100,65~69,男,94
100,65~69,女,20
100,70~,全性別,116
100,70~,男,93
100,70~,女,23
101,全年齡,全性別,"15,339"
101,全年齡,男,"12,864"
101,全年齡,女,"2,475"
101,0~5,全性別,1
101,0~5,男,1
101,0~5,女,0
101,6~11,全性別,38
101,6~11,男,27
101,6~11,女,11
101,12~17,全性別,954
101,12~17,男,816
101,12~17,女,138
101,18~23,全性別,"1,826"
101,18~23,男,"1,481"
101,18~23,女,345
101,24~29,全性別,"2,049"
101,24~29,男,"1,638"
101,24~29,女,411
101,30~39,全性別,"4,729"
101,30~39,男,"4,000"
101,30~39,女,729
101,40~49,全性別,"3,279"
101,40~49,男,"2,869"
101,40~49,女,410
101,50~59,全性別,"1,730"
101,50~59,男,"1,447"
101,50~59,女,283
101,60~64,全性別,298
101,60~64,男,234
101,60~64,女,64
101,60~64,全性別,298
101,60~64,男,234
101,60~64,女,64
101,65~69,全性別,99
101,65~69,男,74
101,65~69,女,25
101,70~,全性別,335
101,70~,男,276
101,70~,女,59
102,全年齡,全性別,"15,627"
102,全年齡,男,"13,168"
102,全年齡,女,"2,459"
102,0~5,全性別,0
102,0~5,男,0
102,0~5,女,0
102,6~11,全性別,55
102,6~11,男,50
102,6~11,女,5
102,12~17,全性別,889
102,12~17,男,749
102,12~17,女,140
102,18~23,全性別,"1,832"
102,18~23,男,"1,533"
102,18~23,女,299
102,24~29,全性別,"1,984"
102,24~29,男,"1,614"
102,24~29,女,370
102,30~39,全性別,"4,940"
102,30~39,男,"4,139"
102,30~39,女,801
102,40~49,全性別,"3,502"
102,40~49,男,"3,053"
102,40~49,女,449
102,50~59,全性別,"1,803"
102,50~59,男,"1,543"
102,50~59,女,260
102,60~64,全性別,345
102,60~64,男,271
102,60~64,女,74
102,60~64,全性別,141
102,60~64,男,111
102,60~64,女,30
102,65~69,全性別,136
102,65~69,男,105
102,65~69,女,31
102,70~,全性別,0
102,70~,男,0
102,70~,女,0
103,全年齡,全性別,"15,563"
103,全年齡,男,"13,308"
103,全年齡,女,"2,255"
103,0~5,全性別,0
103,0~5,男,0
103,0~5,女,0
103,6~11,全性別,47
103,6~11,男,41
103,6~11,女,6
103,12~17,全性別,763
103,12~17,男,657
103,12~17,女,106
103,18~23,全性別,"1,701"
103,18~23,男,"1,436"
103,18~23,女,265
103,24~29,全性別,"1,846"
103,24~29,男,"1,486"
103,24~29,女,360
103,30~39,全性別,"4,758"
103,30~39,男,"4,061"
103,30~39,女,697
103,40~49,全性別,"3,573"
103,40~49,男,"3,168"
103,40~49,女,405
103,50~59,全性別,"2,120"
103,50~59,男,"1,847"
103,50~59,女,273
103,60~64,全性別,424
103,60~64,男,346
103,60~64,女,78
103,60~64,全性別,184
103,60~64,男,149
103,60~64,女,35
103,65~69,全性別,147
103,65~69,男,117
103,65~69,女,30
103,70~,全性別,0
103,70~,男,0
103,70~,女,0
