市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/17,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/17,黃金薯甜湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/18,小米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/18,蔥爆豬柳
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/18,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/18,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/18,豆皮高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/18,關東煮
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/22,培根高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/22,日式蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/22,海菜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/22,白飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/22,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/22,豬丼
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/23,什錦咖哩
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/23,清燉牛腩(雞腿)
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/23,火鍋總匯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/23,糙米飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/23,蒜香菠菜
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/23,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/24,玉米蛋炒飯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/24,綠豆脆圓湯
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/24,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/24,雙色花椰
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/01/24,鹽酥雞總匯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/02,洋菇扒鴿蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/02,炒青花椰菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/02,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/02,芹菜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/02,蘿蔔排骨
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/02,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/03,保久乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/03,冬瓜排骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/03,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/03,筍肉包
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/03,義大利肉醬麵
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/03,蟹絲黃瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/03,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/04,糙米飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/04,紫菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/04,芹菜炒豆干
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/04,蘋果
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/04,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/04,開陽白菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/04,馬鈴薯咖哩
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/05,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/05,瓜仔雞丁
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/05,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/05,芋頭西米露
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/05,苦瓜鹹蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/05,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/08,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/08,玉米排骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/08,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/08,芭樂
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/08,蒜泥白肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/08,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/08,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/09,奶茶
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/09,漢堡
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/09,炸肉排
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/09,生菜番茄
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/09,蔥蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/09,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/09,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/10,保久乳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/10,咖哩黃金球
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/10,炒油菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/10,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/10,蒸排骨
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/10,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/10,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/11,柑橘
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/11,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/11,海帶滷豆包
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/11,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/11,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/11,銀絲卷
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/11,鹹粥
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/12,炒雙色花椰
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/12,瓜仔雞丁
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/12,糙米飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/12,茄汁黑輪
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/12,蘿蔔大骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/12,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/15,山藥排骨
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/15,洋蔥豬柳
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/15,炒青花椰菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/15,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/15,聖女番茄
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/15,西芹豆干
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/15,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/16,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/16,燜冬瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/16,紫菜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/16,羅漢齋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/16,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/16,車輪燒肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/17,咖哩蛋炒飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/17,奶黃包
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/17,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/17,綠豆薏仁湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/17,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/17,馬鈴薯沙拉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/17,鮮奶
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/18,三杯雞
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/18,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/18,白飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/18,筍絲湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/18,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/18,蓮霧
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/18,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/19,梅干扣肉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/19,燜南瓜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/19,番茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/19,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/19,蘿蔔排骨湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/19,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/22,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/22,玉米炒蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/22,番茄豆腐湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/22,糙米飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/22,調味料
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/22,醬瓜肉燥
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/22,香蕉
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/23,大白菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/23,洋菇扒鴿蛋
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/23,紫菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/23,芝麻飯
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/23,蔥爆雞丁
澎湖縣,馬公市,澎湖縣馬公市文光國中,2018/01/23,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/02,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/02,紅羅蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/02,蒜炒綠色蔬菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/02,蠔油鮮菇蒸雞
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/02,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/02,貢丸蘿蔔
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/03,什錦炒冬粉
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/03,冬粉
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/03,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/03,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/03,雙色包子
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/03,餛飩湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/04,冬瓜大骨湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/04,燒肉
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/04,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/04,絲瓜炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/04,綜合魯味
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/04,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/05,京醬肉絲
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/05,炒瓠瓜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/05,瓜仔雞湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/05,紫米飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/05,蒜炒綠色蔬菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/05,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/08,炸甜不辣
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/08,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/08,蒜香高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/08,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/08,貢丸蘿蔔
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/08,雞肉咖哩
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/09,海帶芽味噌湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/09,滷蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/09,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/09,蒜炒綠色蔬菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/09,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/09,香菇肉燥
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/10,中華豆花
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/10,咖哩烏龍麵
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/10,小饅頭
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/10,炸雞塊
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/10,烏龍麵
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/10,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/11,三杯雞
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/11,紫米飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/11,肉羹湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/11,西芹甜不辣
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/11,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/11,開陽白菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/12,炒豆芽
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/12,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/12,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/12,關東煮
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/12,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/12,黑輪小黃瓜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/15,冬瓜排骨湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/15,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/15,紫米飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/15,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/15,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/15,酥炸鯖魚
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/16,番茄豆腐嫩蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/16,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/16,蒜香高麗菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/16,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/16,餛飩湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/16,鹹酥雞
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/17,什錦炒麵
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/17,炒豆芽
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/17,炒麵
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/17,炸薯餅
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/17,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/17,貢丸蘿蔔
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/18,炸豬排
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/18,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/18,絲瓜炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/18,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/18,豆腐湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/18,開陽白菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/19,和風滷肉
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/19,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/19,海菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/19,糙米飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/19,蒜炒菠菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/19,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/22,大黃瓜燴貢丸
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/22,滷雞翅
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/22,白飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/22,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/22,關東煮
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/22,韭菜炒豆乾
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/23,炸雞塊
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/23,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/23,肉羹湯
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/23,蒜炒菠菜
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/23,調味料
澎湖縣,馬公市,澎湖縣馬公市中正國中,2018/01/23,鮮菇蒸雞
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/02,冬瓜排骨湯
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/02,炸雞翅
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/02,白飯
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/02,芹菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/02,調味料
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/02,香蕉
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/02,黑胡椒炒洋蔥
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/04,炸鹹魚
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/04,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/04,白飯
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/04,蒜炒四季豆
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/04,蓮霧
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/04,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/04,調味料
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/05,皮蛋瘦肉粥
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/05,調味料
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/05,銀絲卷
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/05,香腸
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/08,宮保雞丁
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/08,白飯
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/08,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/08,苦瓜排骨湯
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/08,蒜炒空心菜
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/08,調味料
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/09,大黃瓜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/09,燉南瓜
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/09,白飯
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/09,筍乾燉肉
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/09,調味料
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/09,黑胡椒豆芽菜、韭菜
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/10,客家小炒
澎湖縣,馬公市,澎湖縣馬公市澎南國中,2018/01/10,玉米炒肉絲
