市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/02,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/02,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/02,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/02,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/02,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",韓式腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/02,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/02,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/02,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮮枝捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",五花肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",狗蝦仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",咖啦雞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",生雞胸肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",綠茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥克雞塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",南瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/09,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/09,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",柳葉魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",薯條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/09,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/09,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",餛飩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/09,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/09,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小車輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",盛祈商行,"=""10723906""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",綠茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",大貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞堡,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",餛飩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蝦米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵仔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/10,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",芥菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/11,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",五花肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬瓜糖塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜泥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",A菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/11,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三角薯餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",肉魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",韓式腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",餛飩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮮枝捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",板豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/11,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/11,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",中式香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",南瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/12,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",細筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/12,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/12,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/12,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/12,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",餛飩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鱈魚捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",枸杞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",海帶片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",炸雞排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/13,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",綠豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/13,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",餛飩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",炸豬排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆芽,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",波菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",熟花生,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豬腳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",綠茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蚵捲,,,,,
