開課年度,開課學期,校名,課程名稱,系所名稱,年級,開課老師,學分數,學制,必選修,總修課人數
108,2,國立臺灣體育運動大學,運動傷害與急救,技擊運動學系,2,張文典,2,學士班(含第二部),必修,65
108,2,國立臺灣體育運動大學,火災學概要,技擊運動學系,2,張仕獻,2,學士班(含第二部),選修,39
108,2,國立臺灣藝術大學,副修,中國音樂學系,,林伶美,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,中國音樂學系,,林伶美,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,中國音樂學系,,蔡明叡,0.5,學士班(含第二部),必修,1
108,2,國立臺灣體育運動大學,專長(競技啦啦隊),休閒運動學系,8,謝昱越,2,學士班(含第二部),必修,16
108,2,國立臺灣體育運動大學,休閒教育英文文獻選讀,休閒運動學系,4,楊峰州,2,學士班(含第二部),選修,50
108,2,國立臺灣體育運動大學,運動彩券與資料分析,休閒運動學系,4,張哲維,2,學士班(含第二部),選修,25
108,2,國立臺灣藝術大學,副修,中國音樂學系,,黃貞綾,0.5,學士班(含第二部),必修,1
108,2,國立臺灣藝術大學,副修,中國音樂學系,,林伶美,0.5,學士班(含第二部),必修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,林天吉,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,徐千黛,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,吳聿畬,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,張雅晴,1,學士班(含第二部),選修,1
108,2,東吳大學,弦樂(四),音樂學系,0,無or聘期不符,1,學士班(含第二部),必修,15
108,2,東吳大學,作曲(二),音樂學系,0,無or聘期不符,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,林柳鶯,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,林柳鶯,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,林柳鶯,0.5,學士班(含第二部),選修,1
108,2,國立臺灣大學,籃球初級,體育室,2,李永祥,1,學士班(含第二部),必修,54
108,2,國立臺灣大學,籃球初級,體育室,2,李永祥,1,學士班(含第二部),必修,54
108,2,國立臺灣藝術大學,主修(管樂),中國音樂學系,,呂武恭,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修(管樂),中國音樂學系,,林子由,1,學士班(含第二部),選修,1
108,2,國立臺灣大學,籃球初級,體育室,2,林聯喜,1,學士班(含第二部),必修,56
108,2,東吳大學,弦樂(二),音樂學系,0,無or聘期不符,1,學士班(含第二部),必修,26
108,2,東吳大學,弦樂(三),音樂學系,0,無or聘期不符,1,學士班(含第二部),必修,1
108,2,國立臺灣藝術大學,副修,中國音樂學系,,李英,0.5,學士班(含第二部),必修,1
108,2,國立臺灣藝術大學,鍵盤和聲,音樂學系,,蔡雨璇,2,學士班(含第二部),選修,31
108,2,國立臺灣藝術大學,主修(管樂),中國音樂學系,,任燕平,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,吳聿畬,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,徐千黛,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,林天吉,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,何忠謀,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修(擦絃),中國音樂學系,,吳孟珊,1,學士班(含第二部),選修,1
108,2,國立臺灣體育運動大學,運動產業概論,運動事業管理學系,1,黃彥翔,2,學士班(含第二部),必修,50
108,2,國立臺灣體育運動大學,運動社會學,運動事業管理學系,3,洪嘉文,2,學士班(含第二部),必修,53
108,2,國立臺灣體育運動大學,田徑(二),運動事業管理學系,2,林正哲,1,學士班(含第二部),選修,29
108,2,國立臺灣體育運動大學,網球,運動事業管理學系,2,洪嘉文,1,學士班(含第二部),選修,30
108,2,國立臺灣體育運動大學,運動管理實務與實習(二),運動事業管理學系,3,鄭桂玫,2,學士班(含第二部),必修,16
108,2,國立臺灣體育運動大學,運動管理實務與實習(二),運動事業管理學系,3,王瓊霞,2,學士班(含第二部),必修,19
108,2,國立臺灣體育運動大學,運動管理實務與實習(二),運動事業管理學系,3,洪嘉文,2,學士班(含第二部),必修,16
108,2,國立臺灣大學,籃球初級,體育室,2,蔡葉榮,1,學士班(含第二部),必修,38
108,2,國立臺灣藝術大學,主修(管樂),中國音樂學系,,劉治,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修(擦絃),中國音樂學系,,連憲良,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,中國音樂學系,,湯婉君,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,中國音樂學系,,林伶美,0.5,學士班(含第二部),必修,1
108,2,國立臺灣藝術大學,副修,中國音樂學系,,黃貞綾,0.5,學士班(含第二部),必修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,王思穎,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,林昀宏,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,萬靜伶,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,周幼雯,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,許漱卿,1,學士班(含第二部),選修,1
108,2,國立臺灣體育運動大學,專長(直排輪),休閒運動學系,8,"蔡明昌,楊舜帆",2,學士班(含第二部),必修,24
108,2,國立臺灣藝術大學,副修,音樂學系,,謝婉玲,0.5,學士班(含第二部),必修,1
108,2,國立臺灣體育運動大學,消費者行為,運動事業管理學系,2,鄭桂玫,2,學士班(含第二部),選修,47
108,2,國立臺灣體育運動大學,組織行為,運動事業管理學系,2,許碧雲,2,學士班(含第二部),選修,24
108,2,國立臺灣體育運動大學,運動賽會管理,運動事業管理學系,2,王瓊霞,2,學士班(含第二部),選修,34
108,2,國立臺灣體育運動大學,水上運動,運動事業管理學系,3,莊惟臣,1,學士班(含第二部),選修,32
108,2,國立臺灣體育運動大學,健康與體育概論,球類運動學系,1,石佑翎,2,學士班(含第二部),必修,72
108,2,國立臺灣體育運動大學,統計學,運動事業管理學系,1,王瓊霞,3,學士班(含第二部),必修,53
108,2,國立臺灣體育運動大學,會計學實習,運動事業管理學系,1,黃錦煌,1,學士班(含第二部),必修,50
108,2,國立臺灣藝術大學,主修,音樂學系,,何君毅,1,學士班(含第二部),選修,1
108,2,國立臺灣體育運動大學,桌球,運動健康科學學系,3,邱志暉,1,學士班(含第二部),選修,30
108,2,國立臺灣體育運動大學,柔道,運動健康科學學系,3,張聰榮,1,學士班(含第二部),選修,29
108,2,國立臺灣體育運動大學,營養與運動表現,運動健康科學學系,4,張振崗,3,學士班(含第二部),選修,13
108,2,國立臺灣藝術大學,主修,音樂學系,,楊喬惠,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,黃荻,1,學士班(含第二部),選修,1
108,2,國立臺灣體育運動大學,游泳(二),球類運動學系,1,劉嘉豪,1,學士班(含第二部),必修,51
108,2,國立臺灣體育運動大學,運動生理學(二),球類運動學系,2,吳昇光,2,學士班(含第二部),必修,62
108,2,國立臺北藝術大學,主修-鋼琴,音樂學系,0,王美齡,3,學士班(含第二部),必修,3
108,2,國立臺灣藝術大學,副修,音樂學系,,許漱卿,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,何君毅,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,陳淑婷,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,廖千如,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,蔡佳修,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,張美玲,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,張美玲,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,洪思穎,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,謝婉玲,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,康信安,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,劉聖文,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,何忠謀,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,唐旦祥,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,王敏蕙,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,中國音樂學系,,張琳,0.5,學士班(含第二部),必修,1
108,2,國立臺灣藝術大學,副修,中國音樂學系,,徐嘉琪,0.5,學士班(含第二部),必修,1
108,2,國立臺灣藝術大學,副修,中國音樂學系,,張琳,0.5,學士班(含第二部),必修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,葉孟儒,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,郭牧萱,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,謝欣容,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,蕭唯真,1,學士班(含第二部),選修,1
108,2,國立臺灣大學,籃球初級,體育室,2,蔡葉榮,1,學士班(含第二部),必修,44
108,2,國立臺灣體育運動大學,個人體適能指導,休閒運動學系,3,林殿陳,1,學士班(含第二部),選修,25
108,2,國立臺灣體育運動大學,有氧體適能暨功能性訓練,休閒運動學系,3,鄭凱文,1,學士班(含第二部),選修,27
108,2,國立臺灣體育運動大學,休閒運動贊助策略,休閒運動學系,4,陳維智,2,學士班(含第二部),選修,15
108,2,國立臺灣體育運動大學,職業運動管理講座,休閒運動學系,2,陳維智,2,學士班(含第二部),選修,34
108,2,國立臺灣體育運動大學,顧客關係與危機處理,休閒運動學系,2,李琪珍,2,學士班(含第二部),選修,34
108,2,國立臺灣體育運動大學,劍道,休閒運動學系,2,楊秀珠,1,學士班(含第二部),選修,17
108,2,國立臺灣藝術大學,副修,音樂學系,,楊蕙菁,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,楊蕙菁,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修(擦絃),中國音樂學系,,林昱廷,1,學士班(含第二部),選修,1
108,2,國立臺灣體育運動大學,老年休閒運動,休閒運動學系,3,楊秀珠,2,學士班(含第二部),選修,24
108,2,國立臺灣體育運動大學,創新活動設計與體驗,休閒運動學系,3,陳渝苓,2,學士班(含第二部),選修,24
108,2,國立臺灣體育運動大學,網球(二),休閒運動學系,3,張誠傑,1,學士班(含第二部),選修,26
108,2,輔仁大學,主修聲樂(二),音樂學系,,"個別指導教師,唐鴻芬",1,學士班(含第二部),必修,1
108,2,輔仁大學,主修小提琴(二),音樂學系,,"個別指導教師,王逸超,吳庭毓,傅瑋亭,路耀祖,朱育佑,洪寅洲,簡祥峻",1,學士班(含第二部),必修,10
108,2,輔仁大學,主修中提琴(二),音樂學系,,"個別指導教師,何君恒,張力文",1,學士班(含第二部),必修,3
108,2,國立臺灣藝術大學,副修,中國音樂學系,,陳倩芬,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,中國音樂學系,,蔡純慧,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,中國音樂學系,,陳倩芬,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,林薏蕙,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,黃貞瑛,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,謝婉玲,1,學士班(含第二部),選修,1
108,2,國立臺灣體育運動大學,撞球,運動健康科學學系,2,王信淵,1,學士班(含第二部),選修,36
108,2,國立臺灣體育運動大學,運動保健學,運動健康科學學系,2,洪暐,2,學士班(含第二部),必修,64
108,2,國立臺灣體育運動大學,生物化學(二),運動健康科學學系,2,丘翎燕,2,學士班(含第二部),必修,64
108,2,國立臺灣體育運動大學,運動營養學,運動健康科學學系,2,徐?,2,學士班(含第二部),選修,47
108,2,國立臺灣藝術大學,副修,音樂學系,,李明蒨,0.5,學士班(含第二部),必修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,黃郁文,0.5,學士班(含第二部),必修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,翁芸芸,0.5,學士班(含第二部),必修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,李賢哲,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,林筱玲,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,吳志桓,1,學士班(含第二部),選修,1
108,2,國立臺灣體育運動大學,運動與法律,體育學系,4,李後文,2,進修學士班(原夜間部),選修,46
108,2,國立臺灣體育運動大學,休閒活動設計,體育學系,1,劉秝榛,2,進修學士班(原夜間部),必修,55
108,2,國立臺灣體育運動大學,休閒活動設計,體育學系,1,劉秝榛,2,進修學士班(原夜間部),必修,55
108,2,國立臺灣體育運動大學,體育原理,體育學系,1,李俊杰,2,進修學士班(原夜間部),必修,51
108,2,國立臺灣體育運動大學,體育原理,體育學系,1,李俊杰,2,進修學士班(原夜間部),必修,51
108,2,國立臺灣體育運動大學,體育史,體育學系,1,盂峻瑋,2,進修學士班(原夜間部),必修,52
108,2,國立臺灣藝術大學,主修,音樂學系,,簡凱玉,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,施怡芬,1,學士班(含第二部),選修,1
108,2,國立臺灣體育運動大學,文創藝術鑑賞與實作,通識教育中心,2,蔡佳利,2,學士班(含第二部),選修,33
108,2,國立臺灣體育運動大學,英文名著選讀,通識教育中心,2,王妙僅,2,學士班(含第二部),選修,27
108,2,國立臺灣體育運動大學,婚姻與家庭,通識教育中心,2,黃錦壽,2,學士班(含第二部),選修,61
108,2,國立臺灣體育運動大學,人際關係與溝通技巧,通識教育中心,2,黃玲玲,2,學士班(含第二部),選修,44
108,2,國立臺灣藝術大學,主修,音樂學系,,林祖鑫,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,江易錚,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,楊喬惠,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,洪幗襄,1,學士班(含第二部),選修,1
108,2,國立臺灣體育運動大學,奧林匹克教育,通識教育中心,2,許立宏,2,學士班(含第二部),必修,51
108,2,國立臺灣體育運動大學,臺灣文化簡介(全英語文授課),通識教育中心,2,林佳儀,2,學士班(含第二部),選修,14
108,2,國立臺灣體育運動大學,英文名著選讀,通識教育中心,2,王妙僅,2,學士班(含第二部),選修,30
108,2,國立臺灣體育運動大學,專長-射箭,技擊運動學系,1,"劉明煌,吳聰義",5,學士班(含第二部),必修,18
108,2,國立臺灣體育運動大學,專長-空手道,技擊運動學系,1,黃泰吉,5,學士班(含第二部),必修,14
108,2,國立臺灣體育運動大學,專長-跆拳道(女),技擊運動學系,1,"周桂名,吳明傑",5,學士班(含第二部),必修,10
108,2,國立臺灣體育運動大學,專長-射箭,技擊運動學系,4,"劉明煌,吳聰義",5,學士班(含第二部),選修,2
108,2,國立臺灣體育運動大學,專長-拳擊,技擊運動學系,4,王中原,5,學士班(含第二部),選修,3
108,2,國立臺灣體育運動大學,專長-角力,技擊運動學系,1,林銘軒,5,學士班(含第二部),必修,22
108,2,國立臺灣藝術大學,主修,音樂學系,,徐芝?,1,學士班(含第二部),選修,1
108,2,國立臺灣體育運動大學,幼兒體能活動設計,運動健康科學學系,2,陳俐蓉,2,學士班(含第二部),選修,26
108,2,國立臺灣體育運動大學,運動處方,運動健康科學學系,3,洪暐,2,學士班(含第二部),必修,62
108,2,國立臺灣體育運動大學,運動生理學與實驗(二),運動健康科學學系,3,呂欣善,2,學士班(含第二部),必修,56
108,2,國立臺灣藝術大學,主修,音樂學系,,林季穎,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,洪幗襄,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,黃荻,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,洪佳穗,1,學士班(含第二部),選修,1
108,2,國立臺灣體育運動大學,網路行銷,運動事業管理學系,2,麥毅廷,2,學士班(含第二部),選修,16
108,2,國立臺灣藝術大學,主修,音樂學系,,黃荻,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修,音樂學系,,周佳臻,1,學士班(含第二部),選修,1
108,2,國立臺灣體育運動大學,運動傷害與急救,運動事業管理學系,3,張軒澔,2,學士班(含第二部),必修,57
108,2,國立臺灣體育運動大學,運動財務管理,運動事業管理學系,3,黃錦煌,2,學士班(含第二部),必修,56
108,2,國立臺灣體育運動大學,休閒運動場館規劃與設計,運動事業管理學系,3,洪嘉文,2,學士班(含第二部),必修,53
108,2,國立臺灣體育運動大學,角力,運動事業管理學系,1,張聰榮,1,學士班(含第二部),選修,34
108,2,國立臺灣體育運動大學,體適能,運動事業管理學系,1,林正哲,1,學士班(含第二部),選修,35
108,2,國立臺灣大學,籃球初級,體育室,2,何仁育,1,學士班(含第二部),必修,44
108,2,國立臺灣大學,籃球初級,體育室,2,何仁育,1,學士班(含第二部),必修,41
108,2,中國文化大學,刑事證據法及程序正義專題研究,法律學系碩士班,1,徐名駒,2,碩士班,選修,10
108,2,東吳大學,作曲(四),音樂學系,0,無or聘期不符,1,學士班(含第二部),選修,1
108,2,東吳大學,作曲(四),音樂學系,0,無or聘期不符,1,學士班(含第二部),必修,4
108,2,東吳大學,作曲(六),音樂學系,0,無or聘期不符,1,學士班(含第二部),必修,3
108,2,輔仁大學,主修大提琴(二),音樂學系,,"個別指導教師,曾素芝",1,學士班(含第二部),必修,1
108,2,國立臺灣藝術大學,主修(管樂),中國音樂學系,,郭秀容,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,主修(擦絃),中國音樂學系,,王瀅絜,1,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,中國音樂學系,,蔡純慧,0.5,學士班(含第二部),選修,1
108,2,國立臺灣藝術大學,副修,中國音樂學系,,張琳,0.5,學士班(含第二部),必修,1
108,2,國立臺灣藝術大學,副修,中國音樂學系,,張庭瑄,0.5,學士班(含第二部),必修,1
108,2,國立臺灣藝術大學,副修,音樂學系,,楊蕙菁,0.5,學士班(含第二部),選修,1
108,2,國立臺灣體育運動大學,運動社會學(二),體育學系,3,許光麃,2,進修學士班(原夜間部),必修,40
108,2,國立臺灣體育運動大學,體育測量與評價(二),體育學系,3,梁凱涵,2,進修學士班(原夜間部),必修,44
108,2,國立臺灣體育運動大學,體育測量與評價(二),體育學系,3,梁凱涵,2,進修學士班(原夜間部),必修,41
108,2,國立臺灣體育運動大學,運動營養學,體育學系,3,楊璁人,2,進修學士班(原夜間部),選修,41
108,2,國立臺灣體育運動大學,網球,體育學系,3,王琦正,1,進修學士班(原夜間部),選修,30
108,2,國立臺灣藝術大學,主修(管樂),中國音樂學系,,劉治,1,學士班(含第二部),選修,1
108,2,國立臺灣體育運動大學,人際關係與溝通技巧,體育學系,2,黃品端,2,進修學士班(原夜間部),選修,44
108,2,國立臺灣體育運動大學,英文(二),體育學系,1,謝佳穎,2,進修學士班(原夜間部),必修,49
108,2,國立臺灣體育運動大學,人體解剖學與實驗,體育學系,1,洪暐,2,進修學士班(原夜間部),必修,58
108,2,國立臺灣體育運動大學,英文(二),體育學系,1,謝佳穎,2,進修學士班(原夜間部),必修,48
108,2,國立臺灣體育運動大學,千百樂運動,體育學系,2,游晴惠,1,進修學士班(原夜間部),選修,28
108,2,國立臺灣體育運動大學,教練學,技擊運動學系,3,吳聰義,2,學士班(含第二部),選修,40
108,2,國立臺灣體育運動大學,網球,技擊運動學系,4,陳文慶,1,學士班(含第二部),選修,25
108,2,國立臺灣體育運動大學,運動生理學(二),技擊運動學系,1,方世華,2,學士班(含第二部),必修,65
108,2,國立臺灣體育運動大學,游泳(二),技擊運動學系,1,吳聰義,1,學士班(含第二部),必修,48
108,2,國立臺灣體育運動大學,田徑(二),技擊運動學系,1,陳傑,1,學士班(含第二部),必修,50
108,2,國立臺灣體育運動大學,運動心理學(二),技擊運動學系,2,張涵筑,2,學士班(含第二部),必修,60
108,2,東吳大學,作曲(七),音樂學系,0,無or聘期不符,1,學士班(含第二部),必修,1
108,2,東吳大學,作曲(八),音樂學系,0,無or聘期不符,1,學士班(含第二部),必修,3
108,2,東吳大學,大鍵琴(二),音樂學系,0,無or聘期不符,1,學士班(含第二部),選修,2
108,2,國立臺灣體育運動大學,有氧舞蹈,技擊運動學系,2,林欣慈,1,學士班(含第二部),選修,40
108,2,國立臺灣體育運動大學,體育行政與管理,技擊運動學系,3,馬鈺龍,2,學士班(含第二部),必修,41
108,2,國立臺灣體育運動大學,國際體育組織與現勢,技擊運動學系,3,蔡明昌,2,學士班(含第二部),選修,15
108,2,國立臺灣體育運動大學,體能訓練,技擊運動學系,3,陳哲修,1,學士班(含第二部),選修,35
108,2,輔仁大學,主修低音管(四),音樂學系,,"個別指導教師,陳奕秀",1,學士班(含第二部),必修,1
108,2,國立臺灣體育運動大學,自行車組裝與維修,運動健康科學學系,4,邱彥成,2,學士班(含第二部),選修,18
108,2,國立臺灣體育運動大學,專題討論(一)運動健康科學研究組,運動健康科學學系,3,徐?,2,學士班(含第二部),必修,14
108,2,國立臺灣體育運動大學,儀器治療學,運動健康科學學系,3,張怡雯,2,學士班(含第二部),選修,35
108,2,國立臺灣體育運動大學,人類行為心理學,運動健康科學學系,3,陳俐蓉,2,學士班(含第二部),選修,33
108,2,國立臺灣藝術大學,主修(管樂),中國音樂學系,,陳俊憲,1,學士班(含第二部),選修,1
108,2,東吳大學,書報討論(四),微生物學系碩士班,2,無or聘期不符,1,碩士班,選修,6
