點號,N坐標,E坐標,橢球高
GI13,2558034.877,179270.792,35.62
GG08,2558451.952,179245.372,36.121
GG09,2558379.944,178837.055,34.579
GE30,2558924.203,178933.069,45.575
GG04,2559498.348,179342.267,37.81
GG06,2558998.176,180656.52,43.544
A2__,2558707.374,180225.802,75.413
GG07,2558333.159,180893.072,42.939
GG13,2557607.843,180182.944,38.77
GG19,2556882.582,180173.834,38.936
GG20,2556894.675,179626.923,35.171
GG12,2557625.724,179568.228,35.872
GG21,2557242.408,178567.74,32.006
GI12,2558741.991,179474.343,36.908
GG10,2558088.606,178422.269,32.779
GG11,2557664.124,178749.117,44.573
R203,2555880.365,158515.415,22.13
GC01,2557575.529,158138.73,25.298
GB03,2557414.263,159492.94,21.558
GB09,2556662.902,159475.737,21.705
R196,2557979.566,156560.474,23.042
GB12,2556215.833,159085.82,21.837
GB01,2556867.172,158587.674,21.835
GB15,2555868.163,159482.014,21.991
GB14,2555869.088,159090.5,22.012
GB27,2555325.47,159549.148,22.762
GB20,2555803.045,159869.025,21.896
GB26,2555490.137,159046.255,22.747
GA22,2554824.155,158686.692,22.706
S361,2554492.296,157883.724,25.594
GA14,2555062.897,158409.463,21.841
GC08,2555416.089,157842.185,21.513
GC10,2555014.987,157737.221,21.635
GC11,2554550.071,157701.338,21.791
GC09,2555230.272,157240.155,22.931
GC07,2555869.487,157436.806,22.607
GC05,2556059.986,155842.879,21.525
GC02,2557238.752,157632.278,23.369
GC03,2557237.645,156516.578,22.106
GB13,2556272.732,159471.243,21.994
R204,2556137.6,160172.124,48.979
GB10,2556495.67,159873.137,22.145
GC04,2556041.482,156449.355,22.253
GC06,2554748.252,156312.242,22.712
GB32,2554677.725,160262.38,27.241
GB28,2555113.991,159891.586,23.131
D004,2552304.724,157054.272,26.149
GA15,2554437.098,158336.782,26.836
GC12,2554219.877,157325.048,26.444
GB29,2554948.07,160373.111,22.765
GB23,2555156.795,160273.515,21.98
GB21,2555497.832,160272.806,21.846
GB33,2554794.814,160822.739,27.431
GB30,2554497.69,159261.146,26.726
R229,2553922.076,156659.677,26.27
R200,2556228.347,154982.086,24.765
GB31,2554582.959,159834.434,27.082
GA41,2565291.706,182120.66,46.89
GF11,2565784.007,182258.737,44.532
GA16,2564490.675,181951.885,46.196
GF02,2564947.812,181719.103,46.595
1150,2564743.846,181972.118,46.855
GA39,2565615.21,181989.113,44.414
GA42,2565831.926,183054.176,49.353
GF12,2565518.24,182663.471,46.561
GA43,2566035.206,183430.115,51.823
RP61,2565308.385,182636.884,46.087
GF06,2564947.197,182984.816,49.132
GA15,2564454.761,182167.06,47.852
GF09,2565030.325,182534.603,45.825
GF05,2564565.204,182445.859,48.144
GF03,2564795.527,181402.737,44.491
GF10,2565766.403,181598.409,43.183
GA37,2566679.005,181448.471,43.357
GA17,2565094.457,180901.009,43.662
GA18,2565373.637,181158.459,44.397
GF01,2565098.438,181369.561,45.965
GA49,2565474.701,183599.783,51.342
GF08,2565359.442,183051.887,48.071
GA50,2565280.098,183369.994,50.529
GF04,2564137.486,182344.363,47.783
S626,2563260.486,182791.33,54.294
GF07,2564907.696,183319.323,49.552
GD14,2582138.283,186729.764,46.224
GB15,2581948.366,188857.168,49.327
GB20,2581336.838,188438.168,49.904
GD08,2580344.15,186912.618,44.902
GB23,2581122.115,187676.329,46.953
GB22,2580967.05,188028.568,49.871
GB14,2581726.874,189298.916,50.894
GB19,2581675.682,188102.008,52.418
GB13,2582398.63,188903.017,49.947
GB02,2582211.619,187806.791,48.996
GB01,2583018.266,187451.992,47.142
GB03,2583383.14,187886.374,48.502
R019,2585197.519,185943.733,44.073
GD04,2583571.356,186505.463,43.952
GB16,2582107.48,189529.254,51.88
GB17,2581790.528,189946.891,49.07
R038,2581376.734,191138.841,56.306
GB21,2580836.841,188290.488,49.176
GB18,2581233.936,189347.061,52.003
GB05,2583047.179,189162.059,52.971
GB12,2582605.265,189308.168,51.881
RP56,2582962.192,188398.727,50.035
GB07,2583077.261,189615.303,53.971
GB06,2583552.721,189577.631,54.511
GB04,2583414.369,188524.777,50.371
GB09,2582663.582,189908.294,53.732
GB08,2582782.788,189593.991,53.688
GB11,2582561.997,190266.395,54.476
GB10,2582897.31,190095.125,54.812
S804,2583489.547,189959.351,68.203
GD06,2582418.584,187417.006,54.902
GF26,2578293.401,176540.374,27.684
GK01,2578625.991,177807.28,29.73
GF48,2577096.64,177699.37,36.302
GF03,2579457.795,178759.792,50.239
GF13,2579184.061,177172.206,28.041
GF16,2579621.389,176740.493,28.284
GK02,2578808.273,177218.069,29.496
GF15,2579253.378,176651.8,28.115
GF18,2578870.299,176128.158,73.04
GF27,2578304.608,177086.237,48.551
GK03,2577743.309,177683.549,30.964
GF30,2577457.341,177112.525,29.15
GF25,2578341.47,176008.051,27.042
GB15,2578574.929,178478.098,31.337
GF07,2578615.682,178376.691,57.852
GF08,2578934.982,178378.129,43.747
GF28,2577987.346,178132.375,31.764
GK04,2578035.943,177408.991,29.153
