機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
衛生局,高雄i eating,Android,1449,12/16/2013,透過市府帳號-高雄市政府,
環保局,高雄市空氣品質即時通,iOS,5084,12/5/2013,透過市府帳號-Kaohsiung City Government,
環保局,高雄市空氣品質即時通,Android,1526,6/1/2015,透過市府帳號-高雄市政府,
環保局,高雄綠遊通,iOS,1354,1/19/2013,透過市府帳號-Kaohsiung City Government,
環保局,高雄綠遊通,Android,2400,11/5/2012,透過市府帳號-高雄市政府,
環保局,高雄減碳APP,iOS,253,11/22/2014,透過市府帳號-Kaohsiung City Government,
環保局,高雄減碳APP,Android,778,12/30/2013,透過市府帳號-高雄市政府,
環保局,高雄市政府自拍速必潔,iOS,419,10/25/2014,透過市府帳號-Kaohsiung City Government,
環保局,高雄市政府自拍速必潔,Android,501,10/17/2014,透過市府帳號-高雄市政府,
環保局,高雄市生物多樣性都會地圖電子書APP,iOS,12169,1/11/2015,透過市府帳號-Kaohsiung City Government,
環保局,高雄市生物多樣性都會地圖電子書APP,Android,1256,12/26/2014,透過市府帳號-高雄市政府,
環保局,高雄市公共腳踏車EASY GO!2.0版,iOS,493,6/21/2016,透過市府帳號-Kaohsiung City Government,
環保局,高雄市公共腳踏車EASY GO!2.0版,Android,243,6/22/2016,透過市府帳號-高雄市政府,
都發局,環景遊高雄,iOS,17900,1/14/2013,機關自行上架,
都發局,環景遊高雄,Android,23954,1/23/2013,機關自行上架,
都發局,高雄住宅資訊地圖,iOS,9280,11/12/2012,機關自行上架,
都發局,高雄住宅資訊地圖,Android,25517,9/30/2013,機關自行上架,
工務局,高雄市友善環境及無障礙旅遊景點導覽,iOS,578,3/11/2014,透過市府帳號-Kaohsiung City Government,
工務局,高雄市友善環境及無障礙旅遊景點導覽,Android,415,3/5/2014,透過市府帳號-高雄市政府,
工務局,高雄單車地圖,iOS,6792,11/27/2013,透過市府帳號-Kaohsiung City Government,
工務局,高雄單車地圖,Android,12143,11/6/2013,透過市府帳號-高雄市政府,
工務局,高市工務建設,iOS,442,1/19/2013,透過市府帳號-Kaohsiung City Government,
工務局,高市工務建設,Android,919,11/5/2012,透過市府帳號-高雄市政府,
工務局,高雄市養護查報系統(僅提供機關內部使用),iOS,249,11/23/2014,透過市府帳號-Kaohsiung City Government,
工務局,高雄市養護查報系統(僅提供機關內部使用),Android,700,11/10/2014,透過市府帳號-高雄市政府,
工務局,i高雄無障礙行動服務,iOS,145,4/30/2015,透過市府帳號-Kaohsiung City Government,
工務局,i高雄無障礙行動服務,Android,215,3/18/2015,透過市府帳號-高雄市政府,
水利局,高雄水情e點靈,iOS,2317,4/28/2014,透過市府帳號-Kaohsiung City Government,
水利局,高雄水情e點靈,Android,7061,4/17/2014,透過市府帳號-高雄市政府,
勞工局,愛工作,iOS,3660,11/24/2013,透過市府帳號-Kaohsiung City Government,
勞工局,愛工作,Android,8003,12/27/2012,透過市府帳號-高雄市政府,
勞工局,職場必勝,iOS,694,11/10/2013,透過市府帳號-Kaohsiung City Government,
勞工局,職場必勝,Android,907,10/30/2013,透過市府帳號-高雄市政府,
勞工局,高雄身障幸福就業,iOS,109,11/13/2014,透過市府帳號-Kaohsiung City Government,
勞工局,高雄身障幸福就業,Android,395,11/7/2014,透過市府帳號-高雄市政府,
勞工局,好神托─高雄市政府幼托資源APP,iOS,544,12/12/2015,透過市府帳號-Kaohsiung City Government,
勞工局,好神托─高雄市政府幼托資源APP,Android,2107,3/20/2015,透過市府帳號-高雄市政府,
勞工局,高雄市政府勞工局勞工教育生活中心,Android,211,10/13/2015,機關自行上架,
勞工局,勞工博物館 語音導覽,iOS,95,11/10/2015,機關自行上架,
勞工局,勞工博物館 語音導覽,Android,23,11/26/2015,機關自行上架,
社會局,高雄市福利專家諮詢系統 2.0,Android,158,5/3/2016,透過市府帳號-高雄市政府,
社會局,高雄市福利地圖,Android,1589,9/5/2012,機關自行上架,
原民會,e啦原住民,iOS,80,4/27/2016,透過市府帳號-Kaohsiung City Government,
原民會,e啦原住民,Android,538,3/30/2016,透過市府帳號-高雄市政府,
