年月,行業別,戶數,比重
11009,Ｋ：金融及保險業,20176,2.30
11009,Ｌ：不動產業,33602,3.82
11009,Ｍ：專業、科學及技術服務業,91377,10.40
11009,Ｎ：支援服務業,17774,2.02
11009,Ｏ：公共行政及國防；強制性社會安全,3821,0.43
11009,Ｐ：教育業,610,0.07
11009,Ｑ：醫療保健及社會工作服務業,1231,0.14
11009,Ｒ：藝術、娛樂及休閒服務業,2793,0.32
11009,Ｓ：其他服務業,8064,0.92
11009,Ｘ：不能歸類之行業,84525,9.62
11010,Ａ：農、林、漁、牧業,12015,1.37
11010,Ｂ：礦業及土石採取業,4075,0.46
11010,Ｃ：製造業,198745,22.59
11010,Ｄ：電力及燃氣供應業,4501,0.51
11010,Ｅ：用水供應及污染整治業,17848,2.03
11010,Ｆ：營建工程業,105268,11.97
11010,Ｇ：批發及零售業,173155,19.68
11010,Ｈ：運輸及倉儲業,50500,5.74
11010,Ｉ：住宿及餐飲業,16983,1.93
11010,Ｊ：出版影音及資通訊業,32376,3.68
11010,Ｋ：金融及保險業,20239,2.30
11010,Ｌ：不動產業,33729,3.83
11010,Ｍ：專業、科學及技術服務業,91500,10.40
11010,Ｎ：支援服務業,17814,2.02
11010,Ｏ：公共行政及國防；強制性社會安全,3820,0.43
11010,Ｐ：教育業,610,0.07
11010,Ｑ：醫療保健及社會工作服務業,1231,0.14
11010,Ｒ：藝術、娛樂及休閒服務業,2802,0.32
11010,Ｓ：其他服務業,8087,0.92
11010,Ｘ：不能歸類之行業,84475,9.61
11011,Ａ：農、林、漁、牧業,12046,1.37
11011,Ｂ：礦業及土石採取業,4082,0.46
11011,Ｃ：製造業,199034,22.60
11011,Ｄ：電力及燃氣供應業,4525,0.51
11011,Ｅ：用水供應及污染整治業,17847,2.03
11011,Ｆ：營建工程業,105398,11.97
11011,Ｇ：批發及零售業,173108,19.66
11011,Ｈ：運輸及倉儲業,50506,5.74
11011,Ｉ：住宿及餐飲業,16988,1.93
11011,Ｊ：出版影音及資通訊業,32404,3.68
11011,Ｋ：金融及保險業,20287,2.30
11011,Ｌ：不動產業,33838,3.84
11011,Ｍ：專業、科學及技術服務業,91624,10.41
11011,Ｎ：支援服務業,17855,2.03
11011,Ｏ：公共行政及國防；強制性社會安全,3819,0.43
11011,Ｐ：教育業,610,0.07
11011,Ｑ：醫療保健及社會工作服務業,1231,0.14
11011,Ｒ：藝術、娛樂及休閒服務業,2805,0.32
11011,Ｓ：其他服務業,8097,0.92
11011,Ｘ：不能歸類之行業,84441,9.59
11012,Ａ：農、林、漁、牧業,12090,1.37
11012,Ｂ：礦業及土石採取業,4089,0.46
11012,Ｃ：製造業,199382,22.62
11012,Ｄ：電力及燃氣供應業,4561,0.52
11012,Ｅ：用水供應及污染整治業,17840,2.02
11012,Ｆ：營建工程業,105588,11.98
11012,Ｇ：批發及零售業,173021,19.63
11012,Ｈ：運輸及倉儲業,50504,5.73
11012,Ｉ：住宿及餐飲業,16991,1.93
11012,Ｊ：出版影音及資通訊業,32424,3.68
11012,Ｋ：金融及保險業,20350,2.31
11012,Ｌ：不動產業,33964,3.85
11012,Ｍ：專業、科學及技術服務業,91776,10.41
11012,Ｎ：支援服務業,17896,2.03
11012,Ｏ：公共行政及國防；強制性社會安全,3819,0.43
11012,Ｐ：教育業,605,0.07
11012,Ｑ：醫療保健及社會工作服務業,1231,0.14
11012,Ｒ：藝術、娛樂及休閒服務業,2813,0.32
11012,Ｓ：其他服務業,8101,0.92
11012,Ｘ：不能歸類之行業,84392,9.58
11101,Ａ：農、林、漁、牧業,12132,1.37
11101,Ｂ：礦業及土石採取業,4099,0.46
11101,Ｃ：製造業,199740,22.63
11101,Ｄ：電力及燃氣供應業,4595,0.52
11101,Ｅ：用水供應及污染整治業,17833,2.02
11101,Ｆ：營建工程業,105747,11.98
11101,Ｇ：批發及零售業,172998,19.60
11101,Ｈ：運輸及倉儲業,50509,5.72
11101,Ｉ：住宿及餐飲業,17004,1.93
11101,Ｊ：出版影音及資通訊業,32431,3.68
11101,Ｋ：金融及保險業,20421,2.31
11101,Ｌ：不動產業,34104,3.86
11101,Ｍ：專業、科學及技術服務業,91949,10.42
11101,Ｎ：支援服務業,17935,2.03
11101,Ｏ：公共行政及國防；強制性社會安全,3818,0.43
11101,Ｐ：教育業,603,0.07
11101,Ｑ：醫療保健及社會工作服務業,1230,0.14
11101,Ｒ：藝術、娛樂及休閒服務業,2823,0.32
11101,Ｓ：其他服務業,8120,0.92
11101,Ｘ：不能歸類之行業,84353,9.59
11102,Ａ：農、林、漁、牧業,12155,1.38
11102,Ｂ：礦業及土石採取業,4105,0.46
11102,Ｃ：製造業,200002,22.64
11102,Ｄ：電力及燃氣供應業,4609,0.52
11102,Ｅ：用水供應及污染整治業,17835,2.02
11102,Ｆ：營建工程業,105906,11.99
11102,Ｇ：批發及零售業,172973,19.58
11102,Ｈ：運輸及倉儲業,50502,5.72
11102,Ｉ：住宿及餐飲業,17010,1.93
11102,Ｊ：出版影音及資通訊業,32450,3.67
11102,Ｋ：金融及保險業,20466,2.32
11102,Ｌ：不動產業,34214,3.87
11102,Ｍ：專業、科學及技術服務業,92091,10.43
11102,Ｎ：支援服務業,17959,2.03
11102,Ｏ：公共行政及國防；強制性社會安全,3818,0.43
11102,Ｐ：教育業,602,0.07
11102,Ｑ：醫療保健及社會工作服務業,1230,0.14
11102,Ｒ：藝術、娛樂及休閒服務業,2831,0.32
11102,Ｓ：其他服務業,8131,0.92
11102,Ｘ：不能歸類之行業,84335,9.56
11103,Ａ：農、林、漁、牧業,12186,1.38
11103,Ｂ：礦業及土石採取業,4111,0.47
11103,Ｃ：製造業,200328,22.67
11103,Ｄ：電力及燃氣供應業,4634,0.52
11103,Ｅ：用水供應及污染整治業,17824,2.02
11103,Ｆ：營建工程業,105989,11.99
11103,Ｇ：批發及零售業,172885,19.56
11103,Ｈ：運輸及倉儲業,50493,5.71
11103,Ｉ：住宿及餐飲業,17009,1.92
11103,Ｊ：出版影音及資通訊業,32465,3.67
11103,Ｋ：金融及保險業,20517,2.32
11103,Ｌ：不動產業,34297,3.88
11103,Ｍ：專業、科學及技術服務業,92190,10.43
11103,Ｎ：支援服務業,17984,2.03
11103,Ｏ：公共行政及國防；強制性社會安全,3815,0.43
11103,Ｐ：教育業,604,0.07
11103,Ｑ：醫療保健及社會工作服務業,1230,0.14
11103,Ｒ：藝術、娛樂及休閒服務業,2832,0.32
11103,Ｓ：其他服務業,8139,0.92
11103,Ｘ：不能歸類之行業,84291,9.55
11104,Ａ：農、林、漁、牧業,12240,1.38
11104,Ｂ：礦業及土石採取業,4125,0.47
11104,Ｃ：製造業,200714,22.68
11104,Ｄ：電力及燃氣供應業,4659,0.53
11104,Ｅ：用水供應及污染整治業,17824,2.01
11104,Ｆ：營建工程業,106188,12.00
11104,Ｇ：批發及零售業,172851,19.53
11104,Ｈ：運輸及倉儲業,50506,5.71
11104,Ｉ：住宿及餐飲業,17006,1.92
11104,Ｊ：出版影音及資通訊業,32483,3.67
11104,Ｋ：金融及保險業,20575,2.33
11104,Ｌ：不動產業,34408,3.89
11104,Ｍ：專業、科學及技術服務業,92347,10.44
11104,Ｎ：支援服務業,18028,2.04
11104,Ｏ：公共行政及國防；強制性社會安全,3815,0.43
11104,Ｐ：教育業,604,0.07
11104,Ｑ：醫療保健及社會工作服務業,1230,0.14
11104,Ｒ：藝術、娛樂及休閒服務業,2833,0.32
11104,Ｓ：其他服務業,8158,0.92
11104,Ｘ：不能歸類之行業,84264,9.52
11105,Ａ：農、林、漁、牧業,12268,1.39
11105,Ｂ：礦業及土石採取業,4132,0.47
11105,Ｃ：製造業,200947,22.69
11105,Ｄ：電力及燃氣供應業,4682,0.53
11105,Ｅ：用水供應及污染整治業,17817,2.01
11105,Ｆ：營建工程業,106342,12.01
11105,Ｇ：批發及零售業,172833,19.51
11105,Ｈ：運輸及倉儲業,50508,5.70
11105,Ｉ：住宿及餐飲業,17011,1.92
11105,Ｊ：出版影音及資通訊業,32503,3.67
11105,Ｋ：金融及保險業,20623,2.33
11105,Ｌ：不動產業,34500,3.90
11105,Ｍ：專業、科學及技術服務業,92514,10.45
11105,Ｎ：支援服務業,18063,2.04
11105,Ｏ：公共行政及國防；強制性社會安全,3815,0.43
11105,Ｐ：教育業,603,0.07
11105,Ｑ：醫療保健及社會工作服務業,1229,0.14
11105,Ｒ：藝術、娛樂及休閒服務業,2839,0.32
11105,Ｓ：其他服務業,8167,0.92
11105,Ｘ：不能歸類之行業,84250,9.50
11106,Ａ：農、林、漁、牧業,12311,1.39
11106,Ｂ：礦業及土石採取業,4136,0.47
11106,Ｃ：製造業,201259,22.70
11106,Ｄ：電力及燃氣供應業,4707,0.53
11106,Ｅ：用水供應及污染整治業,17817,2.01
11106,Ｆ：營建工程業,106504,12.01
11106,Ｇ：批發及零售業,172762,19.49
11106,Ｈ：運輸及倉儲業,50518,5.70
11106,Ｉ：住宿及餐飲業,17015,1.92
11106,Ｊ：出版影音及資通訊業,32519,3.67
11106,Ｋ：金融及保險業,20680,2.33
11106,Ｌ：不動產業,34618,3.91
11106,Ｍ：專業、科學及技術服務業,92664,10.45
11106,Ｎ：支援服務業,18101,2.04
11106,Ｏ：公共行政及國防；強制性社會安全,3815,0.43
11106,Ｐ：教育業,601,0.07
11106,Ｑ：醫療保健及社會工作服務業,1229,0.14
11106,Ｒ：藝術、娛樂及休閒服務業,2844,0.32
11106,Ｓ：其他服務業,8180,0.92
11106,Ｘ：不能歸類之行業,84202,9.50
11107,Ａ：農、林、漁、牧業,12346,1.39
11107,Ｂ：礦業及土石採取業,4148,0.47
11107,Ｃ：製造業,201515,22.71
11107,Ｄ：電力及燃氣供應業,4743,0.53
11107,Ｅ：用水供應及污染整治業,17818,2.01
11107,Ｆ：營建工程業,106658,12.02
11107,Ｇ：批發及零售業,172707,19.47
11107,Ｈ：運輸及倉儲業,50516,5.69
11107,Ｉ：住宿及餐飲業,17020,1.92
11107,Ｊ：出版影音及資通訊業,32540,3.67
11107,Ｋ：金融及保險業,20716,2.33
11107,Ｌ：不動產業,34702,3.91
11107,Ｍ：專業、科學及技術服務業,92820,10.46
11107,Ｎ：支援服務業,18137,2.04
11107,Ｏ：公共行政及國防；強制性社會安全,3814,0.43
11107,Ｐ：教育業,600,0.07
11107,Ｑ：醫療保健及社會工作服務業,1229,0.14
11107,Ｒ：藝術、娛樂及休閒服務業,2842,0.32
11107,Ｓ：其他服務業,8197,0.92
11107,Ｘ：不能歸類之行業,84181,9.50
11108,Ａ：農、林、漁、牧業,12386,1.39
11108,Ｂ：礦業及土石採取業,4156,0.47
11108,Ｃ：製造業,201840,22.73
11108,Ｄ：電力及燃氣供應業,4757,0.54
11108,Ｅ：用水供應及污染整治業,17816,2.01
11108,Ｆ：營建工程業,106844,12.03
11108,Ｇ：批發及零售業,172665,19.44
11108,Ｈ：運輸及倉儲業,50509,5.69
11108,Ｉ：住宿及餐飲業,17024,1.92
11108,Ｊ：出版影音及資通訊業,32562,3.67
11108,Ｋ：金融及保險業,20762,2.34
11108,Ｌ：不動產業,34800,3.92
11108,Ｍ：專業、科學及技術服務業,92960,10.47
11108,Ｎ：支援服務業,18176,2.05
11108,Ｏ：公共行政及國防；強制性社會安全,3814,0.43
11108,Ｐ：教育業,600,0.07
11108,Ｑ：醫療保健及社會工作服務業,1229,0.14
11108,Ｒ：藝術、娛樂及休閒服務業,2845,0.32
11108,Ｓ：其他服務業,8204,0.92
11108,Ｘ：不能歸類之行業,84155,9.45
11109,Ａ：農、林、漁、牧業,12422,1.40
11109,Ｂ：礦業及土石採取業,4166,0.47
11109,Ｃ：製造業,202111,22.74
11109,Ｄ：電力及燃氣供應業,4788,0.54
11109,Ｅ：用水供應及污染整治業,17818,2.00
11109,Ｆ：營建工程業,107022,12.04
11109,Ｇ：批發及零售業,172612,19.42
11109,Ｈ：運輸及倉儲業,50522,5.68
11109,Ｉ：住宿及餐飲業,17028,1.92
11109,Ｊ：出版影音及資通訊業,32577,3.66
11109,Ｋ：金融及保險業,20799,2.34
11109,Ｌ：不動產業,34901,3.93
11109,Ｍ：專業、科學及技術服務業,93094,10.47
11109,Ｎ：支援服務業,18217,2.05
11109,Ｏ：公共行政及國防；強制性社會安全,3814,0.43
11109,Ｐ：教育業,596,0.07
11109,Ｑ：醫療保健及社會工作服務業,1229,0.14
11109,Ｒ：藝術、娛樂及休閒服務業,2849,0.32
11109,Ｓ：其他服務業,8225,0.93
11109,Ｘ：不能歸類之行業,84131,9.45
11110,Ａ：農、林、漁、牧業,12462,1.40
11110,Ｂ：礦業及土石採取業,4180,0.47
11110,Ｃ：製造業,202368,22.75
11110,Ｄ：電力及燃氣供應業,4805,0.54
11110,Ｅ：用水供應及污染整治業,17816,2.00
11110,Ｆ：營建工程業,107176,12.05
11110,Ｇ：批發及零售業,172609,19.40
11110,Ｈ：運輸及倉儲業,50538,5.68
11110,Ｉ：住宿及餐飲業,17027,1.91
11110,Ｊ：出版影音及資通訊業,32596,3.66
11110,Ｋ：金融及保險業,20845,2.34
11110,Ｌ：不動產業,34988,3.93
11110,Ｍ：專業、科學及技術服務業,93223,10.48
11110,Ｎ：支援服務業,18242,2.05
11110,Ｏ：公共行政及國防；強制性社會安全,3814,0.43
11110,Ｐ：教育業,597,0.07
11110,Ｑ：醫療保健及社會工作服務業,1229,0.14
11110,Ｒ：藝術、娛樂及休閒服務業,2849,0.32
11110,Ｓ：其他服務業,8235,0.93
11110,Ｘ：不能歸類之行業,84107,9.45
11111,Ａ：農、林、漁、牧業,12492,1.40
11111,Ｂ：礦業及土石採取業,4189,0.47
11111,Ｃ：製造業,202615,22.75
11111,Ｄ：電力及燃氣供應業,4831,0.54
11111,Ｅ：用水供應及污染整治業,17811,2.00
11111,Ｆ：營建工程業,107354,12.06
11111,Ｇ：批發及零售業,172587,19.38
11111,Ｈ：運輸及倉儲業,50523,5.67
11111,Ｉ：住宿及餐飲業,17033,1.91
11111,Ｊ：出版影音及資通訊業,32610,3.66
11111,Ｋ：金融及保險業,20884,2.35
11111,Ｌ：不動產業,35067,3.94
11111,Ｍ：專業、科學及技術服務業,93342,10.48
11111,Ｎ：支援服務業,18273,2.05
11111,Ｏ：公共行政及國防；強制性社會安全,3814,0.43
11111,Ｐ：教育業,598,0.07
11111,Ｑ：醫療保健及社會工作服務業,1229,0.14
11111,Ｒ：藝術、娛樂及休閒服務業,2857,0.32
11111,Ｓ：其他服務業,8244,0.93
11111,Ｘ：不能歸類之行業,84074,9.45
11112,Ａ：農、林、漁、牧業,12517,1.40
11112,Ｂ：礦業及土石採取業,4198,0.47
11112,Ｃ：製造業,202971,22.77
11112,Ｄ：電力及燃氣供應業,4857,0.54
11112,Ｅ：用水供應及污染整治業,17808,2.00
11112,Ｆ：營建工程業,107491,12.06
11112,Ｇ：批發及零售業,172493,19.35
11112,Ｈ：運輸及倉儲業,50522,5.67
11112,Ｉ：住宿及餐飲業,17046,1.91
11112,Ｊ：出版影音及資通訊業,32624,3.66
11112,Ｋ：金融及保險業,20945,2.35
11112,Ｌ：不動產業,35160,3.95
11112,Ｍ：專業、科學及技術服務業,93490,10.49
11112,Ｎ：支援服務業,18314,2.05
11112,Ｏ：公共行政及國防；強制性社會安全,3814,0.43
11112,Ｐ：教育業,598,0.07
11112,Ｑ：醫療保健及社會工作服務業,1230,0.14
11112,Ｒ：藝術、娛樂及休閒服務業,2859,0.32
11112,Ｓ：其他服務業,8259,0.93
11112,Ｘ：不能歸類之行業,84034,9.44
11201,Ａ：農、林、漁、牧業,12545,1.41
11201,Ｂ：礦業及土石採取業,4204,0.47
11201,Ｃ：製造業,203225,22.78
11201,Ｄ：電力及燃氣供應業,4883,0.55
11201,Ｅ：用水供應及污染整治業,17803,2.00
11201,Ｆ：營建工程業,107662,12.07
11201,Ｇ：批發及零售業,172478,19.34
11201,Ｈ：運輸及倉儲業,50532,5.66
11201,Ｉ：住宿及餐飲業,17052,1.91
11201,Ｊ：出版影音及資通訊業,32649,3.66
11201,Ｋ：金融及保險業,20983,2.35
11201,Ｌ：不動產業,35240,3.95
11201,Ｍ：專業、科學及技術服務業,93621,10.50
11201,Ｎ：支援服務業,18348,2.06
11201,Ｏ：公共行政及國防；強制性社會安全,3811,0.43
11201,Ｐ：教育業,597,0.07
11201,Ｑ：醫療保健及社會工作服務業,1230,0.14
11201,Ｒ：藝術、娛樂及休閒服務業,2864,0.32
11201,Ｓ：其他服務業,8273,0.93
11201,Ｘ：不能歸類之行業,84013,9.40
11202,Ａ：農、林、漁、牧業,12567,1.41
11202,Ｂ：礦業及土石採取業,4211,0.47
11202,Ｃ：製造業,203406,22.79
11202,Ｄ：電力及燃氣供應業,4898,0.55
11202,Ｅ：用水供應及污染整治業,17798,1.99
11202,Ｆ：營建工程業,107730,12.07
11202,Ｇ：批發及零售業,172431,19.32
11202,Ｈ：運輸及倉儲業,50526,5.66
11202,Ｉ：住宿及餐飲業,17049,1.91
11202,Ｊ：出版影音及資通訊業,32667,3.66
11202,Ｋ：金融及保險業,21021,2.36
11202,Ｌ：不動產業,35290,3.95
11202,Ｍ：專業、科學及技術服務業,93689,10.50
11202,Ｎ：支援服務業,18371,2.06
11202,Ｏ：公共行政及國防；強制性社會安全,3810,0.43
11202,Ｐ：教育業,597,0.07
11202,Ｑ：醫療保健及社會工作服務業,1230,0.14
11202,Ｒ：藝術、娛樂及休閒服務業,2866,0.32
11202,Ｓ：其他服務業,8283,0.93
11202,Ｘ：不能歸類之行業,83993,9.41
11203,Ａ：農、林、漁、牧業,12608,1.41
11203,Ｂ：礦業及土石採取業,4216,0.47
11203,Ｃ：製造業,203654,22.80
11203,Ｄ：電力及燃氣供應業,4924,0.55
11203,Ｅ：用水供應及污染整治業,17791,1.99
11203,Ｆ：營建工程業,107895,12.08
11203,Ｇ：批發及零售業,172405,19.30
11203,Ｈ：運輸及倉儲業,50527,5.66
11203,Ｉ：住宿及餐飲業,17053,1.91
11203,Ｊ：出版影音及資通訊業,32692,3.66
11203,Ｋ：金融及保險業,21056,2.36
11203,Ｌ：不動產業,35360,3.96
11203,Ｍ：專業、科學及技術服務業,93775,10.50
11203,Ｎ：支援服務業,18426,2.06
11203,Ｏ：公共行政及國防；強制性社會安全,3810,0.43
11203,Ｐ：教育業,597,0.07
11203,Ｑ：醫療保健及社會工作服務業,1230,0.14
11203,Ｒ：藝術、娛樂及休閒服務業,2871,0.32
11203,Ｓ：其他服務業,8293,0.93
11203,Ｘ：不能歸類之行業,83954,9.40
11204,Ａ：農、林、漁、牧業,12654,1.42
11204,Ｂ：礦業及土石採取業,4226,0.47
11204,Ｃ：製造業,203942,22.81
11204,Ｄ：電力及燃氣供應業,4956,0.55
11204,Ｅ：用水供應及污染整治業,17785,1.99
11204,Ｆ：營建工程業,108103,12.09
11204,Ｇ：批發及零售業,172394,19.28
11204,Ｈ：運輸及倉儲業,50532,5.65
11204,Ｉ：住宿及餐飲業,17059,1.91
11204,Ｊ：出版影音及資通訊業,32706,3.66
11204,Ｋ：金融及保險業,21114,2.36
11204,Ｌ：不動產業,35436,3.96
11204,Ｍ：專業、科學及技術服務業,93892,10.50
11204,Ｎ：支援服務業,18473,2.07
11204,Ｏ：公共行政及國防；強制性社會安全,3810,0.43
11204,Ｐ：教育業,599,0.07
11204,Ｑ：醫療保健及社會工作服務業,1230,0.14
11204,Ｒ：藝術、娛樂及休閒服務業,2881,0.32
11204,Ｓ：其他服務業,8301,0.93
11204,Ｘ：不能歸類之行業,83938,9.39
11205,Ａ：農、林、漁、牧業,12683,1.42
11205,Ｂ：礦業及土石採取業,4238,0.47
11205,Ｃ：製造業,204146,22.82
11205,Ｄ：電力及燃氣供應業,4966,0.56
11205,Ｅ：用水供應及污染整治業,17787,1.99
11205,Ｆ：營建工程業,108257,12.10
11205,Ｇ：批發及零售業,172376,19.27
11205,Ｈ：運輸及倉儲業,50537,5.65
11205,Ｉ：住宿及餐飲業,17060,1.91
11205,Ｊ：出版影音及資通訊業,32706,3.66
11205,Ｋ：金融及保險業,21143,2.36
11205,Ｌ：不動產業,35507,3.97
11205,Ｍ：專業、科學及技術服務業,94012,10.51
11205,Ｎ：支援服務業,18499,2.07
11205,Ｏ：公共行政及國防；強制性社會安全,3810,0.43
11205,Ｐ：教育業,598,0.07
11205,Ｑ：醫療保健及社會工作服務業,1230,0.14
11205,Ｒ：藝術、娛樂及休閒服務業,2884,0.32
11205,Ｓ：其他服務業,8319,0.93
11205,Ｘ：不能歸類之行業,83916,9.35
11206,Ａ：農、林、漁、牧業,12723,1.42
11206,Ｂ：礦業及土石採取業,4250,0.47
11206,Ｃ：製造業,204423,22.83
11206,Ｄ：電力及燃氣供應業,5000,0.56
11206,Ｅ：用水供應及污染整治業,17788,1.99
11206,Ｆ：營建工程業,108423,12.11
11206,Ｇ：批發及零售業,172345,19.25
11206,Ｈ：運輸及倉儲業,50543,5.64
11206,Ｉ：住宿及餐飲業,17059,1.91
11206,Ｊ：出版影音及資通訊業,32715,3.65
11206,Ｋ：金融及保險業,21197,2.37
11206,Ｌ：不動產業,35578,3.97
11206,Ｍ：專業、科學及技術服務業,94127,10.51
11206,Ｎ：支援服務業,18528,2.07
11206,Ｏ：公共行政及國防；強制性社會安全,3809,0.43
11206,Ｐ：教育業,598,0.07
11206,Ｑ：醫療保健及社會工作服務業,1230,0.14
11206,Ｒ：藝術、娛樂及休閒服務業,2885,0.32
11206,Ｓ：其他服務業,8327,0.93
11206,Ｘ：不能歸類之行業,83879,9.36
11207,Ａ：農、林、漁、牧業,12758,1.42
11207,Ｂ：礦業及土石採取業,4251,0.47
11207,Ｃ：製造業,204674,22.84
11207,Ｄ：電力及燃氣供應業,5029,0.56
11207,Ｅ：用水供應及污染整治業,17777,1.98
11207,Ｆ：營建工程業,108578,12.12
11207,Ｇ：批發及零售業,172297,19.23
11207,Ｈ：運輸及倉儲業,50545,5.64
11207,Ｉ：住宿及餐飲業,17062,1.90
11207,Ｊ：出版影音及資通訊業,32732,3.65
11207,Ｋ：金融及保險業,21251,2.37
11207,Ｌ：不動產業,35650,3.98
11207,Ｍ：專業、科學及技術服務業,94245,10.52
11207,Ｎ：支援服務業,18579,2.07
