重要統計指標,本期資料,上期資料,本期時間
每千人持有車輛數(年底)-小客車(輛／千人),285.29,277.57,103年底
每千人持有車輛數(年底)-機車(輛／千人),684.14,701.45,103年底
車輛成長率-小客車(％),2.84,2.4,103年
車輛成長率-機車(％),-2.41,-8.49,103年
自來水供水普及率(％),99.03,98.95,104年底
工商業概況,,,
營運中工廠家數(家),8485,8330,103年
營利事業營業家數(家),105016,105016,104年12月底
營利事業銷售額(千元),364970913,37242514,104年12月
公司登記現有家數(家),33990,33851,105年1月底
公司登記現有資本額(百萬元),844639,843132,105年1月底
商業登記現有家數(家),60666,60610,105年2月底
商業登記現有資本額(百萬元),11861,11844,105年2月底
勞資爭議件數(件),1492,1530,103年
環境保護,,,
平均每日垃圾清運量(公噸),737.8946897,674.23,105年2月
平均每人每日垃圾清運量(公斤),0.357579071,0.357579071,105年2月
垃圾妥善處理率(％),100,100,103年
空氣中總懸浮微粒濃度(微克／立方公尺),68.05536074,81.91,105年2月
平均每月落塵量(公噸／平方公里),1.205833333,2.54,105年2月
PSI>100之日數比率(％),1.99,3.09,103年
一般地區環境音量監測不合格率(％),-,-,104年
工廠密度(家／平方公里),3.871506855,3.8,103年
