出表日期,公司代號,公司名稱,大股東名稱
1100525,1795,美時,香港商ALVOGEN EMERGING MARKETS HOLDINGS LIMITED
1100525,1802,台玻,台豐投資股份有限公司
1100525,1802,台玻,合和投資股份有限公司
1100525,1905,華紙,永豐餘投資控股股份有限公司
1100525,1906,寶隆,榮成紙業股份有限公司
1100525,1907,永豐餘,何壽川
1100525,1909,榮成,寶隆國際股份有限公司
1100525,2002,中鋼,經濟部
1100525,2006,東和鋼鐵,伸原投資股份有限公司
1100525,2007,燁興,燁聯鋼鐵股份有限公司
1100525,2007,燁興,燁輝企業股份有限公司
1100525,2008,高興昌,呂泰榮
1100525,2008,高興昌,輝達投資股份有限公司
1100525,2008,高興昌,協昌興貿易股份有限公司
1100525,2009,第一銅,華榮電線電纜股份有限公司
1100525,2012,春雨,百佳圓投資股份有限公司
1100525,2013,中鋼構,中國鋼鐵股份有限公司
1100525,2014,中鴻,中國鋼鐵股份有限公司
1100525,2017,官田鋼,保利都投資股份有限公司
1100525,2020,美亞,源泉鋼鐵股份有限公司
1100525,2023,燁輝,偉喬投資開發(股)公司
1100525,2023,燁輝,燁聯鋼鐵股份有限公司
1100525,2024,志聯,大盛國際投資股份有限公司
1100525,2024,志聯,林敬航
1100525,2024,志聯,仁河國際投資股份有限公司
1100525,2028,威致,王憶秋
1100525,2029,盛餘,日商淀川鋼鐵股份有限公司
1100525,2029,盛餘,日商豐田通商株式會社
1100525,2030,彰源,鑫捷欣股份有限公司
1100525,2034,允強,泰強投資股份有限公司
1100525,2038,海光,海明投資(股)公司
1100525,2059,川湖,林聰吉
1100525,2062,橋椿,禾益投資股份有限公司
1100525,2062,橋椿,楊慶祺
1100525,2069,運錩,昱佶投資股份有限公司
1100525,2101,南港,南冠輪胎股份有限公司
1100525,2102,泰豐,南港輪胎股份有限公司
1100525,2104,國際中橡,臺灣水泥股份有限公司
1100525,2105,正新,羅明和
1100525,2105,正新,羅結紀念股份有限公司
1100525,2106,建大,楊啟仁
1100525,2108,南帝,臺南紡織股份有限公司
1100525,2109,華豐,兆豐國際商業銀行受託保管住友橡膠工業株式會社投資專
1100525,2114,鑫永銓,季寬投資股份有限公司
1100525,2115,六暉-KY,ＤＡＹＬＩＧＨＴＢＵＳＩＮＥＳＳＣＯ．，ＬＴＤ
1100525,2115,六暉-KY,ＧＥＴＪＯＩＮＴＢＵＳＩＮＥＳＳＣＯＲＰＯＲＡＴＩＯＮ
1100525,2201,裕隆,台元紡織股份有限公司
1100525,2201,裕隆,中華汽車工業股份有限公司
1100525,2204,中華,三菱自動車工業株式會社
1100525,2204,中華,台元紡織股份有限公司
1100525,2208,台船,經濟部
1100525,2208,台船,行政院國家發展基金管理會
1100525,2211,長榮鋼,長榮國際股份有限公司
1100525,2227,裕日車,裕隆汽車製造股份有限公司
1100525,2227,裕日車,日產自動車株式會社
1100525,2228,劍麟,孟卿投資股份有限公司
1100525,2231,為升,駿昌投資股份有限公司
1100525,2231,為升,駿瑞投資股份有限公司
1100525,2231,為升,尤山泉
1100525,2236,百達-KY,WEE HONG JIE(黃泓杰)
1100525,2239,英利-KY,林啟彬
1100525,2241,艾姆勒,寶裕第二投資股份有限公司
1100525,2243,宏旭-KY,林維源
1100525,2243,宏旭-KY,林美英
1100525,2247,汎德永業,興榮股份有限公司
1100525,2247,汎德永業,德成股份有限公司
1100525,2247,汎德永業,三傑股份有限公司
1100525,2302,麗正,瑞業興業股份有限公司
1100525,2302,麗正,大人物開發股份有限公司
1100525,2305,全友,伯光企業股份有限公司
1100525,2305,全友,威盛聯合開發股份有限公司
1100525,2308,台達電,香港商香達國際有限公司
1100525,2314,台揚,建漢科技股份有限公司
1100525,2316,楠梓電,節能互利股份有限公司
1100525,2317,鴻海,郭台銘
1100525,2321,東訊,東元電機股份有限公司
1100525,2323,中環,翁明顯
1100525,2328,廣宇,鴻海精密工業股份有限公司
1100525,2329,華泰,頎邦科技股份有限公司
1100525,2331,精英,大同股份有限公司
1100525,2331,精英,寶成工業股份有限公司
1100525,2338,光罩,友縳投資股份有限公司
1100525,2342,茂矽,朋程科技股份有限公司
1100525,2342,茂矽,璟茂科技股份有限公司
1100525,2344,華邦電,華新麗華股份有限公司
1100525,2347,聯強,神通電腦股份有限公司
1100525,2348,海悅,黃希文
1100525,2348,海悅,林輔政
1100525,2348,海悅,曾俊盛
1100525,2348,海悅,王俊傑
1100525,2348,海悅,富悅投資股份有限公司
1100525,2352,佳世達,友達光電股份有限公司
1100525,2358,廷鑫,廷鑫金屬股份有限公司
1100525,2359,所羅門,陳呂素玉
1100525,2362,藍天,許崑泰
1100525,2363,矽統,聯華電子股份有限公司
1100525,2364,倫飛,高氏企業開發股份有限公司
1100525,2364,倫飛,"Protegas Futuro Holdings,LLC"
1100525,2368,金像電,楊長基
1100525,2373,震旦行,震旦國際股份有限公司
1100525,2374,佳能,和碩聯合科技股份有限公司
1100525,2380,虹光,羅秀春
1100525,2382,廣達,千宇投資股份有限公司
1100525,2382,廣達,林百里
1100525,2387,精元,蔡火爐
1100525,2387,精元,蔡曾淑萍
1100525,2390,云辰,張姿玲
1100525,2392,正崴,鑫鴻國際投資股份有限公司
1100525,2395,研華,科辰投資股份有限公司
1100525,2395,研華,研本投資股份有限公司
1100525,2395,研華,華碩電腦股份有限公司
1100525,2397,友通,英屬維京群島商  Ｇｏｒｄｉａｓ  Ｉｎｖｅｓｔｍｅｎｔｓ  Ｌｉｍｉｔｅｄ
1100525,2397,友通,佳世達科技股份有限公司
1100525,2399,映泰,匯豐託管景順埃爾伍德全球區塊鏈投資專戶
1100525,2401,凌陽,黃洲杰
1100525,2402,毅嘉,黃秋永
1100525,2408,南亞科,南亞塑膠工業股份有限公司
1100525,2408,南亞科,台灣塑膠工業股份有限公司
1100525,2408,南亞科,台灣化學纖維股份有限公司
1100525,2408,南亞科,台塑石化股份有限公司
1100525,2412,中華電,交通部
1100525,2413,環科,歐正明
1100525,2413,環科,歐美亞投資股份有限公司
1100525,2414,精技,恆捷科技有限公司
1100525,2417,圓剛,郭重松
1100525,2419,仲琦,明泰科技股份有限公司
1100525,2423,固緯,林錦章
1100525,2425,承啟,億城國際開發股份有限公司
1100525,2427,三商電,三商投資控股股份有限公司
1100525,2428,興勤,播勤投資股份有限公司
1100525,2428,興勤,亦勤投資股份有限公司
1100525,2429,銘旺科,嶄新電子股份有限公司
1100525,2429,銘旺科,世達興實業股份有限公司
1100525,2430,燦坤,燦坤投資股份有限公司
1100525,2431,聯昌,東元電機股份有限公司
1100525,2433,互盛電,震旦國際股份有限公司
1100525,2433,互盛電,震旦行股份有限公司
1100525,2434,統懋,謝碧蓮
1100525,2434,統懋,定宏國際投資有限公司
1100525,2438,翔耀,王智永
1100525,2440,太空梭,王坤鈿
1100525,2441,超豐,力成科技股份有限公司
1100525,2442,新美齊,高美投資有限公司
1100525,2442,新美齊,高輔投資股份有限公司
1100525,2450,神腦,中華電信股份有限公司
1100525,2451,創見,萬情投資股份有限公司
1100525,2453,凌群,劉瑞復
1100525,2453,凌群,楊素貞
1100525,2457,飛宏,林中民
1100525,2459,敦吉,鍾正宏
1100525,2460,建通,成豐投資有限公司
1100525,2460,建通,鼎曜投資有限公司
1100525,2460,建通,總福投資有限公司
1100525,2462,良得電,良維科技股份有限公司
1100525,2468,華經,標朔股份有限公司
1100525,2468,華經,中國電子股份有限公司
1100525,2472,立隆電,琪發企業股份有限公司
1100525,2477,美隆電,新加坡商泛國（私營）有限公司
1100525,2481,強茂,金茂投資股份有限公司
1100525,2482,連宇,連慶投資股份有限公司
1100525,2486,一詮,周萬順
1100525,2491,吉祥全,李國隆
1100525,2491,吉祥全,廣砷投資有限公司
1100525,2492,華新科,華新麗華股份有限公司
1100525,2493,揚博,蘇勝義
1100525,2495,普安,羅仕東
1100525,2501,國建,國泰人壽職工退休基金管理委員會
1100525,2501,國建,萬寶開發股份有限公司
1100525,2509,全坤建,全毅投資股份有限公司
1100525,2511,太子,統一企業股份有限公司
1100525,2514,龍邦,福座開發股份有限公司
1100525,2515,中工,中國石油化學工業開發股份有限公司
1100525,2520,冠德,劉美朱
1100525,2520,冠德,宇德投資股份有限公司
1100525,2524,京城,天剛投資股份有限公司
1100525,2524,京城,蔡天贊
1100525,2524,京城,天籟投資股份有限公司
1100525,2527,宏璟,張虔生
1100525,2527,宏璟,日月光半導體製造股份有限公司
1100525,2528,皇普,和築投資有限公司
1100525,2530,華建,佳峻投資股份有限公司
1100525,2536,宏普,華展投資股份有限公司
1100525,2536,宏普,富達投資股份有限公司
1100525,2537,聯上發,蘇永義
1100525,2539,櫻花建,林陳海
1100525,2539,櫻花建,曾淑瓊
1100525,2539,櫻花建,合陽管理顧問股份有限公司
1100525,2540,愛山林,祝文宇
1100525,2540,愛山林,祝園實業股份有限公司
1100525,2543,皇昌,豐鑫開發投資股份有限公司
1100525,2545,皇翔,皇翔投資股份有限公司
1100525,2545,皇翔,皇銘實業股份有限公司
1100525,2546,根基,冠德建設股份有限公司
1100525,2547,日勝生,林榮顯
1100525,2597,潤弘,潤泰創新國際股份有限公司
1100525,2606,裕民,亞洲水泥股份有限公司
1100525,2607,榮運,長榮海運股份有限公司
1100525,2609,陽明,交通部
1100525,2609,陽明,行政院國家發展基金管理會
1100525,2610,華航,財團法人中華航空事業發展基金會
1100525,2611,志信,天品開發股份有限公司
1100525,2612,中航,貿聯企業股份有限公司
1100525,2612,中航,航偉投資控股股份有限公司
1100525,2613,中櫃,大同通運股份有限公司
1100525,2613,中櫃,富望投資股份有限公司
1100525,2615,萬海,賴商怡春航運公司
1100525,2617,台航,交通部
1100525,2617,台航,陽明海運股份有限公司
1100525,2618,長榮航,長榮國際股份有限公司
1100525,2618,長榮航,長榮海運股份有限公司
1100525,2630,亞航,台翔航太工業股份有限公司
1100525,2630,亞航,台灣糖業股份有限公司
1100525,2633,台灣高鐵,交通部
1100525,2634,漢翔,經濟部
1100525,2637,慧洋-KY,藍俊昇
1100525,2642,宅配通,東元電機股份有限公司
1100525,2642,宅配通,台灣伊藤忠股份有限公司
1100525,2701,萬企,禪豐投資股份有限公司
1100525,2701,萬企,今日股份有限公司
1100525,2701,萬企,第一華僑大飯店股份有限公司
1100525,2702,華園,穎川國際企業股份有限公司
1100525,2704,國賓,士林電機廠股份有限公司
1100525,2705,六福,莊豐如
1100525,2706,第一店,文華投資股份有限公司
1100525,2706,第一店,今武投資股份有限公司
1100525,2706,第一店,萬華企業股份有限公司
1100525,2707,晶華,南豐興企業股份有限公司
1100525,2712,遠雄來,遠雄國際投資股份有限公司
1100525,2722,夏都,官田投資開發股份有限公司
1100525,2722,夏都,中欣開發股份有限公司
1100525,2722,夏都,中環股份有限公司
1100525,2723,美食-KY,吳政學
1100525,2723,美食-KY,Infinity Emerging Markets Limited
1100525,2731,雄獅,王文傑
1100525,2739,寒舍,宣威投資股份有限公司
1100525,2739,寒舍,東方美企業股份有限公司
1100525,2748,雲品,雲朗觀光股份有限公司
1100525,2801,彰銀,台新金融控股股份有限公司
1100525,2801,彰銀,財政部
1100525,2812,台中銀,中國人造纖維股份有限公司
1100525,2816,旺旺保,旺旺食品股份有限公司
1100525,2816,旺旺保,蔡合旺事業股份有限公司
1100525,2816,旺旺保,旺嘉事業股份有限公司
1100525,2820,華票,王道商業銀行股份有限公司
1100525,2820,華票,寶佳資產管理股份有限公司
1100525,2823,中壽,中華開發金融控股股份有限公司
1100525,2832,台產,臺灣銀行股份有限公司
1100525,2834,臺企銀,臺灣銀行股份有限公司
1100525,2836,高雄銀,高雄市政府
1100525,2836,高雄銀,晉禾企業股份有限公司
1100525,2849,安泰銀,"Longreach Edith Investment Cooperatief,U.A."
1100525,2849,安泰銀,"Longreach Edith Investment Cooperatief 2,U.A."
1100525,2849,安泰銀,"Longreach Edith Investment Cooperatief 3,U.A."
1100525,2850,新產,新光紡織股份有限公司
1100525,2851,中再保,財政部
1100525,2851,中再保,長榮國際股份有限公司
1100525,2855,統一證,統一企業股份有限公司
1100525,2867,三商壽,三商投資控股股份有限公司
1100525,2880,華南金,台灣銀行股份有限公司
1100525,2881,富邦金,台北市政府
1100525,2882,國泰金,萬寶開發股份有限公司
1100525,2882,國泰金,霖園投資股份有限公司
1100525,2892,第一金,財政部
1100525,2897,王道銀行,明山投資股份有限公司
1100525,2901,欣欣,國軍退除役官兵輔導委員會
1100525,2903,遠百,遠東新世紀股份有限公司
1100525,2904,匯僑,閎常國際股份有限公司
1100525,2905,三商,樹人投資股份有限公司
1100525,2905,三商,商林投資股份有限公司
1100525,2906,高林,智新投資股份有限公司
1100525,2910,統領,翁俊治
1100525,2910,統領,舜翔開發股份有限公司
1100525,2910,統領,金多利企業股份有限公司
1100525,2911,麗嬰房,林柏蒼
1100525,2911,麗嬰房,林泰生
1100525,2912,統一超,統一企業股份有限公司
1100525,2913,農林,上揚資產管理股份有限公司
1100525,2915,潤泰全,潤泰創新國際(股)公司
1100525,2936,客思達-KY,"Yeh Family Limited Partnership, LP"
1100525,2939,凱羿-KY,蔡謀燦
1100525,3002,歐格,浩瀚投資股份有限公司
1100525,3002,歐格,李廣浩
1100525,3004,豐達科,神基科技股份有限公司
1100525,3005,神基,神達電腦股份有限公司
1100525,3008,大立光,茂鈺紀念股份有限公司
1100525,3013,晟銘電,林木和
1100525,3013,晟銘電,盛美精密工業股份有限公司
1100525,3016,嘉晶,漢磊先進投資控股股份有限公司
1100525,3017,奇鋐,日商古河電氣工業株式會社
1100525,3019,亞光,賴以仁
1100525,3021,鴻名,裕展股份有限公司
1100525,3022,威強電,郭博達
1100525,3022,威強電,威聯通科技股份有限公司
1100525,3025,星通,葉茂林
1100525,3027,盛達,陳忠廷
1100525,3029,零壹,林嘉勳
1100525,3030,德律,陳玠源
1100525,3031,佰鴻,億潤投資股份有限公司
1100525,3031,佰鴻,萬旭投資股份有限公司
1100525,3031,佰鴻,廖宗仁
1100525,3032,偉訓,偉訓投資股份有限公司
1100525,3035,智原,聯華電子股份有限公司
1100525,3036,文曄,大聯大投資控股股份有限公司
1100525,3036,文曄,祥碩科技股份有限公司
1100525,3036,文曄,鄭文宗
1100525,3037,欣興,聯華電子股份有限公司
1100525,3040,遠見,周至元
1100525,3040,遠見,凌陽科技股份有限公司
1100525,3045,台灣大,台聯網投資股份有限公司
1100525,3046,建碁,緯創資通股份有限公司
1100525,3046,建碁,宏碁股份有限公司
1100525,3048,益登,曾禹旖
1100525,3049,和鑫,瀚宇彩晶股份有限公司
1100525,3050,鈺德,錸德科技股份有限公司
1100525,3051,力特,趙寄蓉
1100525,3052,夆典,昌吉營造股份有限公司
1100525,3054,立萬利,威剛科技股份有限公司
1100525,3055,蔚華科,秦家騏
1100525,3056,總太,祚榮投資股份有限公司
1100525,3092,鴻碩,張利榮
1100525,3130,一零四,楊基寬
1100525,3130,一零四,花旗（台灣）商業銀行受託保管ＪＣＢ奈斯特有限公司投資專戶
1100525,3130,一零四,顧蘊祥
1100525,3138,耀登,張玉斌
1100525,3167,大量,鄭天薌
1100525,3167,大量,王作京
1100525,3167,大量,山林投資股份有限公司
1100525,3189,景碩,華瑋投資股份有限公司
1100525,3189,景碩,華毓投資股份有限公司
1100525,3189,景碩,華旭投資股份有限公司
1100525,3209,全科,吳堉文
1100525,3229,晟鈦,鼎陞投資股份有限公司
1100525,3266,昇陽,上陽投資股份有限公司
1100525,3266,昇陽,成陽投資企業股份有限公司
1100525,3266,昇陽,鼎陽投資股份有限公司
1100525,3305,昇貿,李三蓮
1100525,3305,昇貿,弘大事業有限公司
1100525,3305,昇貿,嘉貿投資股份有限公司
1100525,3308,聯德,金運國際股份有限公司
1100525,3311,閎暉,光寶科技股份有限公司
1100525,3311,閎暉,華新科技股份有限公司
1100525,3312,弘憶股,德捷投資股份有限公司
1100525,3321,同泰,欣揚投資股份有限公司
1100525,3321,同泰,台灣表面黏著科技股份有限公司
1100525,3338,泰碩,余清松
1100525,3380,明泰,佳世達科技股份有限公司
1100525,3406,玉晶光,陳天慶
1100525,3416,融程電,研華股份有限公司
1100525,3416,融程電,醫揚科技股份有限公司
1100525,3432,台端,林樂堯
1100525,3432,台端,樂美投資股份有限公司
1100525,3443,創意,台灣積體電路製造股份有限公司
1100525,3454,晶睿,台達電子工業股份有限公司
1100525,3501,維熹,正崴精密工業股份有限公司
1100525,3504,揚明光,中強光電股份有限公司
1100525,3515,華擎,華瑋投資股份有限公司
1100525,3528,安馳,駿日股份有限公司
1100525,3530,晶相光,薩摩亞商昭湖有限公司
1100525,3532,台勝科,臺灣塑膠工業股份有限公司
1100525,3532,台勝科,SUMCO TECHXIV CORPORATION
1100525,3533,嘉澤,金嶺投資股份有限公司
1100525,3535,晶彩科,由田新技股份有限公司
1100525,3536,誠創,海華國際資產管理股份有限公司
1100525,3583,辛耘,謝宏亮
1100525,3591,艾笛森,亮點投資股份有限公司
1100525,3593,力銘,立宇高新科技股份有限公司
1100525,3596,智易,仁寶電腦工業股份有限公司
1100525,3617,碩天,何洵
1100525,3622,洋華,嵩益實業股份有限公司
1100525,3622,洋華,合機電線電纜股份有限公司
1100525,3653,健策,恆山股份有限公司
1100525,3653,健策,信昌國際實業股份有限公司
1100525,3665,貿聯-KY,梁華哲
1100525,3669,圓展,圓剛科技股份有限公司
1100525,3679,新至陞,蔡建勝
1100525,3682,亞太電,鴻海精密工業股份有限公司
1100525,3694,海華,和碩聯合科技股份有限公司
1100525,3694,海華,研華投資股份有限公司
1100525,3701,大眾控,佳照投資股份有限公司
1100525,3701,大眾控,臺灣銀行股份有限公司受託公益信託大眾教育
1100525,3701,大眾控,財團法人王楊嬌愛主社會福利慈善基金會
1100525,3703,欣陸,維達開發股份有限公司
1100525,3703,欣陸,英屬維京群島商坦摩頓有限公司
1100525,3704,合勤控,朱順一
1100525,3708,上緯投控,蔡朝陽
1100525,3711,日月光投控,張虔生
1100525,3712,永崴投控,富士臨國際投資股份有限公司
1100525,4104,佳醫,佳赫投資股份有限公司
1100525,4104,佳醫,佳儀投資股份有限公司
1100525,4106,雃博,雅信投資開發股份有限公司
1100525,4106,雃博,雅勝投資開發股份有限公司
1100525,4106,雃博,中華開發優勢創業投資有限合夥
1100525,4108,懷特,美吾華股份有限公司
1100525,4119,旭富,三商投資控股股份有限公司
1100525,4137,麗豐-KY,富園投資有限公司
1100525,4142,國光生,行政院國家發展基金管理會
1100525,4148,全宇生技-KY,ＯｉｌＰａｌｍＰｌａｎｔａｔｉｏｎＬｔｄ．
1100525,4148,全宇生技-KY,ＡｌｌＣｏｓｍｏｓＩｎｖｅｓｔｍｅｎｔＬｔｄ．
1100525,4164,承業醫,李沛霖
1100525,4190,佐登-KY,陳正雄
1100525,4414,如興,陳仕修
1100525,4426,利勤,達昇投資股份有限公司
1100525,4438,廣越,福懋興業股份有限公司
1100525,4438,廣越,尚鴻投資股份有限公司
1100525,4439,冠星-KY,林錦茂
1100525,4532,瑞智,聲寶股份有限公司
1100525,4536,拓凱,沈文振
1100525,4545,銘鈺,銘異科技股份有限公司
1100525,4545,銘鈺,Beacon Investments Limited
1100525,4551,智伸科,英屬開曼群島商六方精機股份有限公司
1100525,4551,智伸科,六方精機股份有限公司
1100525,4552,力達-KY,益源企業有限公司
1100525,4552,力達-KY,德富發展有限公司
1100525,4555,氣立,政雄投資股份有限公司
1100525,4555,氣立,游平政
1100525,4557,永新-KY,Full Glory Group Ltd
1100525,4560,強信-KY,綦秉信
1100525,4562,穎漢,穎霖投資股份有限公司
1100525,4566,時碩工業,黃亞興
1100525,4566,時碩工業,丁凌全
1100525,4566,時碩工業,興英投資股份有限公司
1100525,4566,時碩工業,皓琪投資股份有限公司
1100525,4571,鈞興-KY,國興環球有限公司
1100525,4572,駐龍,鴻龍投資股份有限公司
1100525,4572,駐龍,王昆生
1100525,4576,大銀微系統,卓秀瑜
1100525,4581,光隆精密-KY,呂皇甫
1100525,4581,光隆精密-KY,呂崇文
1100525,4720,德淵,蕭錦聰
1100525,4737,華廣,華榮電線電纜股份有限公司
1100525,4737,華廣,通化東寶藥業股份有限公司
1100525,4739,康普,常興投資股份有限公司
1100525,4739,康普,澄瑞實業股份有限公司
1100525,4755,三福化,ＰＩＬＯＴ  ＫＥＹＭＡＲＫ  ＳＤＮ．ＢＨＤ．
1100525,4755,三福化,三福環球股份有限公司
1100525,4763,材料-KY,明珍企業有限公司
1100525,4763,材料-KY,MACRIFER TRADING SOCIEDAD ANONIMA
1100525,4764,雙鍵,林素芳
1100525,4764,雙鍵,王棟海
1100525,4764,雙鍵,林良
1100525,4807,日成-KY,ＳｏｌａｒＪｅｗｅｌｅｒｓＧｒｏｕｐＣｏｒｐ．
