縣市,學習階段,學校名稱
新竹縣,國小,新竹縣芎林鄉五龍國民小學
新竹縣,國中,新竹縣立芎林國民中學
新竹縣,國小,新竹縣湖口鄉新湖國民小學
新竹縣,國中,新竹縣立新埔國民中學
苗栗縣,國小,苗栗縣頭份市蟠桃國民小學
苗栗縣,國小,苗栗縣三義鄉建中國民小學
苗栗縣,國小,苗栗縣通霄鎮烏眉國民小學
苗栗縣,國小,苗栗縣苑裡鎮中山國民小學
苗栗縣,國小,苗栗縣南庄鄉田美國民小學
苗栗縣,國小,苗栗縣大湖鄉武榮國民小學
彰化縣,國小,彰化縣彰化市快官國民小學
彰化縣,國小,彰化縣彰化市聯興國民小學
彰化縣,國小,彰化縣芳苑鄉草湖國民小學
彰化縣,國小,彰化縣埔心鄉太平國民小學
彰化縣,國小,彰化縣員林市東山國民小學
彰化縣,國小,彰化縣芬園鄉寶山國民小學
彰化縣,國中,彰化縣立原斗國民中學
南投縣,國小,南投縣仁愛鄉中正國民小學
南投縣,國中,南投縣立延和國民中學
南投縣,國中,南投縣立宏仁國民中學
南投縣,國中,南投縣立竹山國民中學
南投縣,國小,南投縣埔里鎮大成國民小學
南投縣,國小,南投縣名間鄉名間國民小學
南投縣,國小,南投縣草屯鎮炎峰國民小學
南投縣,國小,南投縣竹山鎮前山國民小學
南投縣,國小,南投縣竹山鎮過溪國民小學
南投縣,國中,南投縣立埔里國民中學
南投縣,國小,南投縣南投市營盤國民小學
南投縣,國小,南投縣竹山鎮竹山國民小學
南投縣,國小,南投縣草屯鎮富功國民小學
南投縣,國中,南投縣立鳳鳴國民中學
南投縣,國中,南投縣立大成國民中學
南投縣,國中,南投縣立南投國民中學
雲林縣,國小,雲林縣大埤鄉仁和國民小學
雲林縣,國小,雲林縣林內鄉成功國民小學
雲林縣,國小,雲林縣虎尾鎮光復國民小學
雲林縣,國小,雲林縣二崙鄉大同國民小學
嘉義縣,國小,嘉義縣大林鎮平林國民小學
嘉義縣,國中,嘉義縣立六嘉國民中學
嘉義縣,國小,嘉義縣鹿草鄉下潭國民小學
嘉義縣,國小,嘉義縣布袋鎮新岑國民小學
嘉義縣,國小,嘉義縣義竹鄉光榮國民小學
屏東縣,國小,屏東縣高樹鄉新南國民小學
臺東縣,國小,臺東縣卑南鄉賓朗國民小學
臺東縣,國中,臺東縣立大武國民中學
臺東縣,國小,臺東縣臺東市新生國民小學
花蓮縣,國小,花蓮縣花蓮市中正國民小學
花蓮縣,國小,花蓮縣瑞穗鄉富源國民小學
花蓮縣,國小,花蓮縣花蓮市復興國民小學
花蓮縣,國中,花蓮縣立自強國民中學
花蓮縣,國中,花蓮縣立國風國民中學
花蓮縣,國中,花蓮縣立吉安國民中學
花蓮縣,國小,花蓮縣萬榮鄉西林國民小學
澎湖縣,國中,澎湖縣立馬公國民中學
澎湖縣,國小,澎湖縣馬公市中山國民小學
澎湖縣,國小,澎湖縣望安鄉望安國民小學
澎湖縣,國小,澎湖縣白沙鄉鳥嶼國民小學
澎湖縣,國小,澎湖縣馬公市中正國民小學
基隆市,國小,基隆市中山區仙洞國民小學
基隆市,國小,基隆市信義區信義國民小學
基隆市,國小,基隆市中山區中華國民小學
基隆市,國中,基隆市立南榮國民中學
基隆市,國小,基隆市安樂區建德國民小學
基隆市,國小,基隆市中山區港西國民小學
新竹市,國小,新竹市東區青草湖國民小學
新竹市,國小,新竹市東區高峰國民小學
新竹市,國小,新竹市東區新竹國民小學
新竹市,國小,新竹市香山區茄苳國民小學
新竹市,國中,新竹市立竹光國民中學
新竹市,國中,新竹市立虎林國民中學
新竹市,國中,新竹市立光華國民中學
新竹市,國小,新竹市北區南寮國民小學
嘉義市,國小,嘉義市文雅國民小學
嘉義市,國小,嘉義市北園國民小學
嘉義市,國中,嘉義市立北興國民中學
嘉義市,國小,嘉義市大同國民小學
嘉義市,國小,嘉義市精忠國民小學
嘉義市,國小,嘉義市港坪國民小學
嘉義市,國小,嘉義市世賢國民小學
金門縣,國小,金門縣金城鎮中正國民小學
金門縣,國小,金門縣金湖鎮多年國民小學
金門縣,國小,金門縣金沙鎮安瀾國民小學
連江縣,國中/國小,連江縣立中正國民中小學
連江縣,國中/國小,連江縣立介壽國民中小學
國立,國小,國立臺南大學附設實驗國民小學
國立,國小,國立嘉義大學附設實驗國民小學
