Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510344,備供出售金融資產之已實現損失,0,-983998,0,-983998,0,6475751,0,6475751,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,19,4,0,510353,外幣兌換損失,0,2060855,0,2060855,0,2548736,0,2548736,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,61,營業毛利（毛損）,497448000,24883117,42277000,-17393883,-41.14,117665057,194774000,-77108943,-39.59
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,52,營業費用,279312000,18880439,23243000,-4362561,-18.77,95117393,114297000,-19179607,-16.78
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5202,業務費用,206757000,14010901,17478000,-3467099,-19.84,69836994,85372000,-15535006,-18.2
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520201,業務費用,206757000,14010901,17478000,-3467099,-19.84,69836994,85372000,-15535006,-18.2
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5203,管理費用,68490000,4827308,5429000,-601692,-11.08,24854728,27245000,-2390272,-8.77
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,520301,管理費用,68490000,4827308,5429000,-601692,-11.08,24854728,27245000,-2390272,-8.77
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,5298,其他營業費用,4065000,42230,336000,-293770,-87.43,425671,1680000,-1254329,-74.66
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,75000,-75000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,28,4,0,529802,員工訓練費用,3875000,42230,321000,-278770,-86.84,425671,1605000,-1179329,-73.48
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,62,營業利益（損失）,218136000,6002678,19034000,-13031322,-68.46,22547664,80477000,-57929336,-71.98
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,49,營業外收入,12396000,905007,944000,-38993,-4.13,5170707,4762000,408707,8.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,4998,其他營業外收入,12396000,905007,944000,-38993,-4.13,5170707,4762000,408707,8.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499804,利息收入,1459000,88420,122000,-33580,-27.52,946625,608000,338625,55.69
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499806,租賃收入,8799000,742941,733000,9941,1.36,3786905,3665000,121905,3.33
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,34,4,0,499898,什項收入,2138000,73646,89000,-15354,-17.25,437177,489000,-51823,-10.6
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,35,2,1,59,營業外費用,30532000,1746288,2826000,-1079712,-38.21,7601578,12694000,-5092422,-40.12
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,5901,財務成本,20500000,614632,1707000,-1092368,-63.99,3164084,8535000,-5370916,-62.93
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,590101,利息費用,20500000,614632,1707000,-1092368,-63.99,3164084,8535000,-5370916,-62.93
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,5998,其他營業外費用,10032000,1131656,1119000,12656,1.13,4437494,4159000,278494,6.7
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599806,租賃費用,2348000,667029,496000,171029,34.48,959866,1044000,-84134,-8.06
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599807,優存超額利息,1455000,447669,120000,327669,273.06,2266089,600000,1666089,277.68
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599835,資產報廢損失,845000,12754,69000,-56246,-81.52,190120,345000,-154880,-44.89
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599898,什項費用,5384000,4204,434000,-429796,-99.03,1021419,2170000,-1148581,-52.93
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,63,營業外利益（損失）,-18136000,-841281,-1882000,1040719,-55.3,-2430871,-7932000,5501129,-69.35
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,64,稅前淨利（淨損）,200000000,5161397,17152000,-11990603,-69.91,20116793,72545000,-52428207,-72.27
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,65,所得稅費用（利益）,27000000,352753,2354000,-2001247,-85.01,6078001,9829000,-3750999,-38.16
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,6501,所得稅費用（利益）,27000000,352753,2354000,-2001247,-85.01,6078001,9829000,-3750999,-38.16
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,47,4,0,650101,所得稅費用（利益）,27000000,352753,2354000,-2001247,-85.01,6078001,9829000,-3750999,-38.16
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,66,繼續營業單位本期淨利（淨損）,173000000,4808644,14798000,-9989356,-67.5,14038792,62716000,-48677208,-77.62
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,5,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,68,本期淨利（淨損）,173000000,4808644,14798000,-9989356,-67.5,14038792,62716000,-48677208,-77.62
