被害補償金類別,日期,統計值
遺屬補償金,10605,43522306
重傷補償金,10605,16449395
性侵害補償金,10605,1923130
遺屬補償金,10606,10198231
重傷補償金,10606,33316153
性侵害補償金,10606,4551061
遺屬補償金,10607,10063810
重傷補償金,10607,18728648
性侵害補償金,10607,6843168
遺屬補償金,10608,18441975
重傷補償金,10608,15501011
性侵害補償金,10608,3978890
遺屬補償金,10609,3850795
重傷補償金,10609,29238079
性侵害補償金,10609,2211695
遺屬補償金,10610,13262661
重傷補償金,10610,4184281
性侵害補償金,10610,6160930
遺屬補償金,10611,19589462
重傷補償金,10611,25675695
性侵害補償金,10611,4023910
遺屬補償金,10612,15075327
重傷補償金,10612,3352695
性侵害補償金,10612,3667468
遺屬補償金,107,144929510
重傷補償金,107,186975633
性侵害補償金,107,55630808
遺屬補償金,10701,15347446
重傷補償金,10701,32758788
性侵害補償金,10701,7709009
遺屬補償金,10702,9271524
重傷補償金,10702,25056536
性侵害補償金,10702,4209062
遺屬補償金,10703,12658570
重傷補償金,10703,23136783
性侵害補償金,10703,3080000
遺屬補償金,10704,13670876
重傷補償金,10704,12484912
性侵害補償金,10704,3720000
遺屬補償金,10705,9877175
重傷補償金,10705,14249115
性侵害補償金,10705,7414210
遺屬補償金,10706,7258243
重傷補償金,10706,12852272
性侵害補償金,10706,4058250
遺屬補償金,10707,13768704
重傷補償金,10707,9971818
性侵害補償金,10707,6419302
遺屬補償金,10708,14482717
重傷補償金,10708,22562310
性侵害補償金,10708,3493665
遺屬補償金,10709,11430119
重傷補償金,10709,9785528
性侵害補償金,10709,2991370
遺屬補償金,10710,10047914
重傷補償金,10710,4711615
性侵害補償金,10710,4328860
遺屬補償金,10711,19489048
重傷補償金,10711,18762388
性侵害補償金,10711,5335752
遺屬補償金,10712,7627174
重傷補償金,10712,643568
性侵害補償金,10712,2871328
遺屬補償金,108,167588087
重傷補償金,108,77382551
性侵害補償金,108,55622219
遺屬補償金,10801,20496287
重傷補償金,10801,8831272
性侵害補償金,10801,3882410
遺屬補償金,10802,8581313
重傷補償金,10802,10496534
性侵害補償金,10802,3472820
遺屬補償金,10803,12866387
重傷補償金,10803,5213814
性侵害補償金,10803,5491625
遺屬補償金,10804,13240466
重傷補償金,10804,2434888
性侵害補償金,10804,3034734
遺屬補償金,10805,15237068
重傷補償金,10805,7408871
性侵害補償金,10805,7578396
遺屬補償金,10806,5939050
重傷補償金,10806,2298394
性侵害補償金,10806,2880000
遺屬補償金,10807,8078478
重傷補償金,10807,3167068
性侵害補償金,10807,3652810
遺屬補償金,10808,14544155
重傷補償金,10808,5802879
性侵害補償金,10808,4833737
遺屬補償金,10809,11895210
重傷補償金,10809,4591634
性侵害補償金,10809,4482209
遺屬補償金,10810,16045226
重傷補償金,10810,2593414
性侵害補償金,10810,2200000
遺屬補償金,10811,18699441
重傷補償金,10811,8409920
性侵害補償金,10811,6823880
遺屬補償金,10812,21965006
重傷補償金,10812,16133863
性侵害補償金,10812,7289598
遺屬補償金,109,179874311
重傷補償金,109,44147627
性侵害補償金,109,64142911
遺屬補償金,10901,14849093
重傷補償金,10901,0
性侵害補償金,10901,1032510
遺屬補償金,10902,15453932
重傷補償金,10902,2527792
性侵害補償金,10902,6017450
遺屬補償金,10903,18251101
重傷補償金,10903,1320064
性侵害補償金,10903,4134652
遺屬補償金,10904,16421403
重傷補償金,10904,4601957
性侵害補償金,10904,3888320
遺屬補償金,10905,18385849
重傷補償金,10905,3939371
性侵害補償金,10905,8657509
遺屬補償金,10906,13114476
重傷補償金,10906,2640373
性侵害補償金,10906,8343152
遺屬補償金,10907,22411068
重傷補償金,10907,4315454
性侵害補償金,10907,7004775
遺屬補償金,10908,12670299
重傷補償金,10908,2652851
性侵害補償金,10908,5073241
遺屬補償金,10909,7638900
重傷補償金,10909,4767947
性侵害補償金,10909,4557236
遺屬補償金,10910,10662433
重傷補償金,10910,2362843
性侵害補償金,10910,3630123
遺屬補償金,10911,14426308
重傷補償金,10911,6240411
性侵害補償金,10911,5616920
遺屬補償金,10912,15589449
重傷補償金,10912,8778564
性侵害補償金,10912,6187023
遺屬補償金,110,173234774
重傷補償金,110,41063606
性侵害補償金,110,52598950
遺屬補償金,11001,9364910
重傷補償金,11001,4177256
性侵害補償金,11001,5602448
遺屬補償金,11002,11200991
重傷補償金,11002,1410920
性侵害補償金,11002,4172446
遺屬補償金,11003,7374884
重傷補償金,11003,3640502
性侵害補償金,11003,4391553
遺屬補償金,11004,18431417
重傷補償金,11004,2945788
性侵害補償金,11004,2894151
遺屬補償金,11005,9755677
重傷補償金,11005,1698481
性侵害補償金,11005,2636013
遺屬補償金,11006,4912457
重傷補償金,11006,2012090
性侵害補償金,11006,1390000
遺屬補償金,11007,10374469
重傷補償金,11007,2970441
性侵害補償金,11007,2743540
遺屬補償金,11008,20407574
重傷補償金,11008,5809372
性侵害補償金,11008,6435112
遺屬補償金,11009,16311387
重傷補償金,11009,5267099
性侵害補償金,11009,5535371
遺屬補償金,11010,16200783
重傷補償金,11010,2892874
性侵害補償金,11010,6331920
遺屬補償金,11011,27595982
重傷補償金,11011,7330627
性侵害補償金,11011,7842476
遺屬補償金,11012,21304243
重傷補償金,11012,908156
性侵害補償金,11012,2623920
遺屬補償金,111,224946116
重傷補償金,111,39718998
性侵害補償金,111,63937886
遺屬補償金,11101,12674996
重傷補償金,11101,348652
性侵害補償金,11101,6533701
遺屬補償金,11102,10466017
重傷補償金,11102,2980742
性侵害補償金,11102,4669364
遺屬補償金,11103,15409445
重傷補償金,11103,6768178
性侵害補償金,11103,7182111
遺屬補償金,11104,20385558
重傷補償金,11104,653675
性侵害補償金,11104,2254076
遺屬補償金,11105,20685942
重傷補償金,11105,908188
性侵害補償金,11105,4620026
遺屬補償金,11106,12566135
重傷補償金,11106,361956
性侵害補償金,11106,3974341
遺屬補償金,11107,28707252
重傷補償金,11107,7747890
性侵害補償金,11107,8324272
遺屬補償金,11108,11796035
重傷補償金,11108,2382638
性侵害補償金,11108,4687904
遺屬補償金,11109,26101825
重傷補償金,11109,4031376
性侵害補償金,11109,6481326
遺屬補償金,11110,21331759
重傷補償金,11110,6097784
性侵害補償金,11110,5723042
遺屬補償金,11111,26143583
重傷補償金,11111,6463246
性侵害補償金,11111,5086333
遺屬補償金,11112,18677569
重傷補償金,11112,974673
性侵害補償金,11112,4401390
遺屬補償金,112,397635178
重傷補償金,112,90248210
性侵害補償金,112,162756930
遺屬補償金,11201,4404830
重傷補償金,11201,3123163
性侵害補償金,11201,2123120
遺屬補償金,11202,9153637
重傷補償金,11202,2587024
性侵害補償金,11202,5481305
遺屬補償金,11203,14838776
重傷補償金,11203,5106984
性侵害補償金,11203,3386780
遺屬補償金,11204,11000450
重傷補償金,11204,1777125
性侵害補償金,11204,3789183
遺屬補償金,11205,16204293
重傷補償金,11205,1388056
性侵害補償金,11205,3035750
遺屬補償金,11206,15554668
重傷補償金,11206,1600000
性侵害補償金,11206,2586369
遺屬補償金,11207,35889763
重傷補償金,11207,7645663
性侵害補償金,11207,15580630
遺屬補償金,11208,45959542
重傷補償金,11208,15170075
性侵害補償金,11208,31383793
遺屬補償金,11209,78702087
重傷補償金,11209,9230914
性侵害補償金,11209,29140000
遺屬補償金,11210,65918043
重傷補償金,11210,9864629
性侵害補償金,11210,22790000
遺屬補償金,11211,69602597
重傷補償金,11211,24506588
性侵害補償金,11211,30710000
遺屬補償金,11212,30406492
重傷補償金,11212,8247989
性侵害補償金,11212,12750000
遺屬補償金,11301,49584469
重傷補償金,11301,20040588
性侵害補償金,11301,20520000
