立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2015-65756,臺南市政府警察局勤務指揮中心,2015/11/30 16:42,違規停車,違規停車,永康區,台南市永康區中華路912巷南臺科大校門
A-TB-2015-65754,臺南市政府工務局,2015/11/30 16:38,路燈故障,9盞以下路燈故障,東區,台南市東區樹林街一段5巷內
A-TB-2015-65752,臺南市政府警察局勤務指揮中心,2015/11/30 16:31,違規停車,違規停車,柳營區,台南市柳營區八翁里中山西路三段508號
A-TB-2015-65749,臺南市政府環境保護局,2015/11/30 16:20,髒亂及汙染,空氣汙染,永康區,台南市永康區三崁店段444段-1號
A-TB-2015-65744,臺南市政府警察局勤務指揮中心,2015/11/30 16:05,違規停車,違規停車,東區,台南市東區崇學路271-10號
A-TB-2015-65738,臺南市政府警察局勤務指揮中心,2015/11/30 15:07,違規停車,違規停車,東區,台南市東區東寧路296號的怡東路上
A-TB-2015-65733,臺南市政府環境保護局,2015/11/30 14:58,髒亂及汙染,空氣汙染,歸仁區,台南市歸仁區凱旋路二段211巷35號
A-TB-2015-65781,臺南市動物防疫保護處,2015/11/30 14:34,動物救援,遊蕩犬隻捕捉管制,安平區,台南市安平區永華二街40巷
A-TB-2015-65727,臺南市政府聯合服務中心,2015/11/30 14:33,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,後壁區,台南市後壁區嘉民里上茄苳161之1號
A-TB-2015-65729,臺南市政府警察局勤務指揮中心,2015/11/30 14:28,違規停車,違規停車,永康區,台南市永康區永興路107號路口
A-TB-2015-65728,臺南市政府環境保護局,2015/11/30 14:18,髒亂及汙染,空氣汙染,六甲區,台南市六甲區和平街185號
A-TB-2015-65723,臺南市政府工務局,2015/11/30 13:27,路燈故障,9盞以下路燈故障,東區,台南市東區自由路二段121號和69巷口以及91巷口
A-TB-2015-65719,"臺南市政府警察局勤務指揮中心,臺南市政府警察局新營分局",2015/11/30 13:14,違規停車,違規停車,新營區,台南市730台灣新營區文昌街
A-TB-2015-65716,臺南市政府警察局勤務指揮中心,2015/11/30 12:39,違規停車,違規停車,東區,台南市東區北門路
A-TB-2015-65714,臺南市政府警察局勤務指揮中心,2015/11/30 12:37,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2015-65715,臺南市政府環境保護局,2015/11/30 12:37,髒亂及汙染,空氣汙染,新營區,台南市新營區民權路19-1號和19-2號
A-TB-2015-65771,臺南市政府環境保護局,2015/11/30 12:19,噪音舉發,場所連續噪音,安平區,台南市安平區健康三街與育平路口
A-TB-2015-65713,臺南市政府警察局勤務指揮中心,2015/11/30 12:07,違規停車,違規停車,安平區,台南市708台灣安平區郡平路
A-TB-2015-65710,臺南市政府警察局勤務指揮中心,2015/11/30 12:05,違規停車,違規停車,東區,台南市東區崇德路628號
A-TB-2015-65703,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/11/30 11:37,違規停車,違規停車,中西區,台南市700台灣中西區公園路92號
A-TB-2015-65700,臺南市政府警察局勤務指揮中心,2015/11/30 11:20,違規停車,違規停車,永康區,台南市永康區中華路10巷10號
A-TB-2015-65697,臺南市政府環境保護局,2015/11/30 11:17,髒亂及汙染,空氣汙染,南區,台南市南區體育路7號
A-TB-2015-65696,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2015/11/30 11:16,違規停車,違規停車,安平區,台南市708台灣安平區建平十七街121號
A-TB-2015-65711,臺南市政府工務局,2015/11/30 11:16,路燈故障,9盞以下路燈故障,北區,台南市北區育德一街200號
A-TB-2015-65693,臺南市政府聯合服務中心,2015/11/30 11:01,民生管線,漏水、停水、消防栓漏水或損壞,南區,台南市南區健康路二段252巷
A-TB-2015-65770,臺南市政府交通局,2015/11/30 10:53,交通運輸,號誌故障,北區,台南市北區武聖路與文賢路口
A-TB-2015-65691,臺南市政府環境保護局,2015/11/30 10:51,髒亂及汙染,空氣汙染,北區,台南市北區西門路四段533巷13號
A-TB-2015-65694,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/11/30 10:44,噪音舉發,妨礙安寧,佳里區,台南市佳里區子龍里30之2號
A-TB-2015-65709,臺南市政府環境保護局,2015/11/30 10:31,噪音舉發,場所連續噪音,北區,台南市北區育德二路345巷17號
A-TB-2015-65687,臺南市政府警察局勤務指揮中心,2015/11/30 10:19,交通運輸,佔用道路,永康區,台南市永康區仁愛街83號
A-TB-2015-65685,臺南市政府警察局勤務指揮中心,2015/11/30 10:18,違規停車,違規停車,中西區,台南市中西區忠義路二段38巷4號
A-TB-2015-65701,臺南市政府工務局,2015/11/30 10:08,路燈故障,9盞以下路燈故障,安南區,台南市安南區府安路五段
A-TB-2015-65704,臺南市政府警察局勤務指揮中心,2015/11/30 10:06,違規停車,違規停車,永康區,台南市永康區中正路545號
A-TB-2015-65695,臺南市政府警察局勤務指揮中心,2015/11/30 10:01,騎樓舉發,騎樓舉發,東區,台南市東區青年路237號
A-TB-2015-65662,臺南市政府警察局勤務指揮中心,2015/11/30 9:04,噪音舉發,防疫建議,永康區,台南市永康區中正路635巷1弄20幾號
A-TB-2015-65655,臺南市政府警察局勤務指揮中心,2015/11/30 8:07,違規停車,違規停車,北區,台南市北區小東路325號
A-TB-2015-65654,臺南市政府警察局勤務指揮中心,2015/11/30 8:03,違規停車,違規停車,安南區,台南市安南區大安街
A-TB-2015-65683,臺南市政府警察局勤務指揮中心,2015/11/30 7:29,違規停車,違規停車,永康區,台南市永康區大橋三街39巷口
A-TB-2015-65680,臺南市政府警察局勤務指揮中心,2015/11/30 7:27,噪音舉發,妨礙安寧,東區,台南市東區富德街25巷2號
,,2015/11/30 7:27,,,,
A-TB-2015-65653,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/11/30 7:26,違規停車,違規停車,中西區,台南市700台灣中西區開山路185號
A-TB-2015-65663,臺南市政府交通局,2015/11/30 7:25,交通運輸,號誌故障,安南區,台南市安南區北安路與培安路口
A-TB-2015-65661,臺南市政府警察局勤務指揮中心,2015/11/30 7:08,違規停車,違規停車,東區,台南市東區裕農路與裕農三街口
,,2015/11/30 7:06,,,,
A-TB-2015-65651,臺南市政府交通局,2015/11/30 6:31,交通運輸,號誌故障,南區,台南市南區明興路1181巷口
A-TB-2015-65650,臺南市政府警察局勤務指揮中心,2015/11/30 6:19,違規停車,違規停車,佳里區,台南市佳里區長安街
A-TB-2015-65649,臺南市政府警察局勤務指揮中心,2015/11/30 3:24,噪音舉發,妨礙安寧,北區,台南市北區大興街285巷
A-TB-2015-65647,臺南市政府警察局勤務指揮中心,2015/11/29 23:52,噪音舉發,妨礙安寧,安南區,台南市安南區安中一街83號
A-TB-2015-65644,臺南市政府警察局勤務指揮中心,2015/11/29 23:02,噪音舉發,妨礙安寧,東區,台南市東區凱旋路33號
A-TB-2015-65643,臺南市政府警察局勤務指揮中心,2015/11/29 22:49,違規停車,違規停車,中西區,台南市中西區西華南街
A-TB-2015-65639,臺南市政府警察局勤務指揮中心,2015/11/29 21:49,噪音舉發,妨礙安寧,東區,台南市東區自由路二段92號
A-TB-2015-65635,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/11/29 20:55,違規停車,違規停車,中西區,台南市700台灣中西區金華路四段58號
A-TB-2015-65637,臺南市動物防疫保護處,2015/11/29 20:46,動物救援,犬貓急難救援,安南區,台南市安南區長和路四段160巷60號
A-TB-2015-65634,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/11/29 20:44,違規停車,違規停車,中西區,台南市700台灣中西區金華路四段58號
A-TB-2015-65632,臺南市柳營區公所,2015/11/29 20:38,路燈故障,9盞以下路燈故障,柳營區,台南市柳營區重溪里143之9號
A-TB-2015-65629,臺南市政府工務局,2015/11/29 20:23,路燈故障,9盞以下路燈故障,南區,台南市南區鹽埕路
A-TB-2015-65628,臺南市仁德區公所,2015/11/29 20:12,路燈故障,10盞以上路燈故障,仁德區,台南市仁德區義林一街232號往北在中山路和大德路段
A-TB-2015-65627,臺南市政府環境保護局,2015/11/29 20:04,髒亂及汙染,空氣汙染,關廟區,台南市關廟區埤頭里14鄰148號
A-TB-2015-65626,臺南市政府警察局勤務指揮中心,2015/11/29 20:02,違規停車,違規停車,安南區,台南市安南區海佃路一段153號公車站牌前
A-TB-2015-65624,臺南市政府警察局勤務指揮中心,2015/11/29 19:30,違規停車,違規停車,東區,台南市東區衛國街112巷1號
A-TB-2015-65622,,2015/11/29 19:18,違規停車,違規停車,北區,台南市704台灣北區成功路2號
A-TB-2015-65622,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/11/29 19:16,違規停車,違規停車,北區,台南市704台灣北區成功路2號
A-TB-2015-65623,臺南市動物防疫保護處,2015/11/29 19:15,動物救援,犬貓急難救援,官田區,台南市官田區隆田里中山路1段131號官田分駐所
A-TB-2015-65620,臺南市政府警察局勤務指揮中心,2015/11/29 18:28,違規停車,違規停車,東區,台南市東區自由路二段92號前
A-TB-2015-65621,臺南市動物防疫保護處,2015/11/29 18:27,動物救援,犬貓急難救援,安南區,台南市安南區四草大橋上往四草大道的方向
A-TB-2015-65617,臺南市政府工務局,2015/11/29 18:17,路燈故障,9盞以下路燈故障,南區,台南市南區新建路15巷
A-TB-2015-65618,臺南市政府工務局,2015/11/29 17:57,路燈故障,9盞以下路燈故障,北區,台南市北區和緯路五段220號
A-TB-2015-65615,臺南市善化區公所,2015/11/29 17:51,路燈故障,9盞以下路燈故障,善化區,台南市善化區中正路興華路、興華路建國路
A-TB-2015-65612,臺南市政府警察局勤務指揮中心,2015/11/29 17:18,違規停車,佔用道路,中西區,台南市中西區友愛街92號
A-TB-2015-65610,臺南市政府警察局勤務指揮中心,2015/11/29 16:56,違規停車,違規停車,北區,台南市北區開元路183巷口邊人行道
A-TB-2015-65607,臺南市政府警察局勤務指揮中心,2015/11/29 16:51,噪音舉發,妨礙安寧,仁德區,台南市仁德區德洋二街39巷底左轉
A-TB-2015-65606,臺南市政府警察局勤務指揮中心,2015/11/29 16:26,違規停車,違規停車,北區,台南市北區台南火車站前在國賓大樓和成功路口
A-TB-2015-65604,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2015/11/29 16:14,違規停車,違規停車,永康區,台南市710台灣永康區大武街76巷2號
A-TB-2015-65601,臺南市政府警察局勤務指揮中心,2015/11/29 15:40,違規停車,違規停車,中西區,台南市中西區新光三越西門店四的道路
A-TB-2015-65600,臺南市動物防疫保護處,2015/11/29 15:00,動物救援,犬貓急難救援,新市區,台南市新市區中正路237-7號
A-TB-2015-65594,臺南市政府警察局勤務指揮中心,2015/11/29 14:52,違規停車,違規停車,中西區,台南市中西區衛民街
A-TB-2015-65593,臺南市政府警察局勤務指揮中心,2015/11/29 14:51,違規停車,違規停車,中西區,台南市中西區西華南街68號旁 中西區西華南街近民族路口 中西區西華南街2到68號
A-TB-2015-65590,臺南市政府警察局勤務指揮中心,2015/11/29 14:44,違規停車,違規停車,中西區,台南市中西區萬昌街
A-TB-2015-65597,臺南市政府警察局勤務指揮中心,2015/11/29 14:25,違規停車,違規停車,南區,台南市南區南寧街166號
A-TB-2015-65591,臺南市政府警察局勤務指揮中心,2015/11/29 13:52,違規停車,違規停車,東區,台南市東區東和路146號旁路口
A-TB-2015-65596,臺南市政府警察局勤務指揮中心,2015/11/29 13:49,違規停車,違規停車,中西區,台南市中西區永福路一段
A-TB-2015-65595,臺南市政府警察局勤務指揮中心,2015/11/29 13:47,違規停車,違規停車,中西區,台南市中西區西門路和和意路
A-TB-2015-65587,臺南市政府警察局勤務指揮中心,2015/11/29 13:24,噪音舉發,妨礙安寧,安南區,台南市安南區安昌街119巷36弄底
A-TB-2015-65585,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/11/29 13:20,違規停車,違規停車,東區,台南市東區長榮路三段成大電機系館外機車格
A-TB-2015-65598,臺南市動物防疫保護處,2015/11/29 13:11,動物救援,犬貓急難救援,新化區,台南市新化區新化公園操場
A-TB-2015-65584,臺南市政府警察局勤務指揮中心,2015/11/29 13:02,違規停車,違規停車,東區,台南市東區後甲圓環
A-TB-2015-65583,臺南市政府環境保護局,2015/11/29 12:34,髒亂及汙染,空氣汙染,後壁區,台南市後壁區福安村200號7-11便利商店往嘉義方向
A-TB-2015-65579,臺南市政府警察局勤務指揮中心,2015/11/29 11:45,噪音舉發,妨礙安寧,安南區,台南市安南區長溪路三段380巷125弄57號
A-TB-2015-65576,臺南市政府警察局勤務指揮中心,2015/11/29 11:28,違規停車,違規停車,安平區,台南市安平區建平一街202巷3弄處
A-TB-2015-65574,臺南市政府警察局勤務指揮中心,2015/11/29 11:18,違規停車,違規停車,永康區,台南市永康區勝學路260巷口
A-TB-2015-65575,臺南市政府警察局勤務指揮中心,2015/11/29 11:17,違規停車,違規停車,中西區,台南市中西區民族路和赤崁街
A-TB-2015-65570,臺南市政府警察局勤務指揮中心,2015/11/29 10:46,交通運輸,佔用道路,中西區,台南市中西區民族路到民權路的海安路上
A-TB-2015-65569,臺南市政府警察局勤務指揮中心,2015/11/29 10:40,違規停車,違規停車,永康區,台南市710台灣永康區中華路155巷
A-TB-2015-65568,臺南市政府警察局勤務指揮中心,2015/11/29 10:38,違規停車,違規停車,永康區,台南市710台灣永康區中華一路203巷
A-TB-2015-65577,臺南市政府警察局勤務指揮中心,2015/11/29 9:59,噪音舉發,妨礙安寧,永康區,台南市永康區永安一街7號
A-TB-2015-65562,臺南市政府警察局勤務指揮中心,2015/11/29 9:58,違規停車,違規停車,中西區,台南市中西區萬昌街47號
A-TB-2015-65564,臺南市政府警察局勤務指揮中心,2015/11/29 9:40,違規停車,違規停車,永康區,台南市710台灣永康區中華路155巷
A-TB-2015-65563,臺南市政府警察局勤務指揮中心,2015/11/29 9:38,違規停車,違規停車,永康區,台南市710台灣永康區中華一路203巷
A-TB-2015-65566,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/11/29 9:30,噪音舉發,妨礙安寧,南區,台南市南區灣裡路灣裡社區
A-TB-2015-65560,臺南市政府警察局勤務指揮中心,2015/11/29 8:56,違規停車,違規停車,中西區,台南市中西區萬昌街
A-TB-2015-65559,臺南市政府警察局勤務指揮中心,2015/11/29 8:50,噪音舉發,妨礙安寧,北區,台南市北區北成路50號
A-TB-2015-65557,臺南市政府警察局勤務指揮中心,2015/11/29 7:48,噪音舉發,妨礙安寧,仁德區,台南市仁德區仁德運動公園的仁義路上
A-TB-2015-65554,臺南市政府警察局勤務指揮中心,2015/11/29 7:46,噪音舉發,妨礙安寧,永康區,台南市710台灣永康區文化路252巷6號
A-TB-2015-65556,臺南市政府警察局勤務指揮中心,2015/11/29 7:32,違規停車,違規停車,安南區,台南市安南區大安街173巷口
A-TB-2015-65550,臺南市政府聯合服務中心,2015/11/29 5:42,,,,
A-TB-2015-65549,臺南市政府警察局勤務指揮中心,2015/11/29 4:12,噪音舉發,妨礙安寧,安平區,台南市安平區慶平路529號
A-TB-2015-65548,臺南市政府警察局勤務指揮中心,2015/11/29 3:08,噪音舉發,妨礙安寧,東區,台南市東區成大光復校區
A-TB-2015-65546,臺南市政府環境保護局,2015/11/29 1:33,噪音舉發,場所連續噪音,北區,台南市北區公園南路379號
A-TB-2015-65545,臺南市政府警察局勤務指揮中心,2015/11/29 0:36,噪音舉發,妨礙安寧,中西區,台南市中西區西和路和真街
A-TB-2015-65542,臺南市政府環境保護局,2015/11/28 22:29,髒亂及汙染,空氣汙染,南區,台南市南區明興路1181巷萬年七街
A-TB-2015-65539,臺南市政府警察局勤務指揮中心,2015/11/28 21:45,噪音舉發,妨礙安寧,南區,台南市南區新建路31巷尾
A-TB-2015-65541,臺南市政府警察局勤務指揮中心,2015/11/28 21:32,交通運輸,交通疏導,仁德區,台南市仁德區仁德交流道南下
A-TB-2015-65538,臺南市政府警察局勤務指揮中心,2015/11/28 21:30,違規停車,違規停車,中西區,台南市中西區海安路上從成功路和民生路口和民族路
A-TB-2015-65536,臺南市政府警察局勤務指揮中心,2015/11/28 21:06,噪音舉發,妨礙安寧,安南區,台南市安南區海佃路二段150巷112弄1之2號
A-TB-2015-65535,,2015/11/28 20:53,道路維修,路面坑洞,南區,台南市南區健康路二段245號
A-TB-2015-65532,臺南市政府警察局勤務指揮中心,2015/11/28 20:49,違規停車,違規停車,中西區,台南市中西區永華路一段241巷南華街
A-TB-2015-65529,臺南市政府水利局,2015/11/28 20:08,路燈故障,9盞以下路燈故障,安南區,台南市安南區國安街156巷142弄15號
A-TB-2015-65528,臺南市政府警察局勤務指揮中心,2015/11/28 20:04,違規停車,違規停車,南區,台南市南區建南路上和夏林路口炭烤店
A-TB-2015-65525,臺南市政府警察局勤務指揮中心,2015/11/28 19:53,違規停車,違規停車,中西區,台南市中西區府緯街四巷巷內
A-TB-2015-65526,臺南市政府警察局勤務指揮中心,2015/11/28 19:44,違規停車,違規停車,新營區,台南市新營區民治路185號
A-TB-2015-65523,臺南市政府警察局勤務指揮中心,2015/11/28 19:41,違規停車,違規停車,東區,台南市東區中華東路452巷8弄
A-TB-2015-65524,臺南市政府警察局勤務指揮中心,2015/11/28 19:31,違規停車,違規停車,安南區,台南市安南區安中路一段856號
A-TB-2015-65522,臺南市政府警察局勤務指揮中心,2015/11/28 19:28,違規停車,違規停車,中西區,台南市中西區保安路和國華街口
A-TB-2015-65519,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/11/28 19:04,違規停車,違規停車,東區,台南市701台灣東區北門路二段2號
A-TB-2015-65517,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/11/28 19:03,違規停車,違規停車,中西區,台南市700台灣中西區成功路1號
A-TB-2015-65518,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/11/28 19:03,違規停車,違規停車,東區,台南市701台灣東區北門路二段2號
A-TB-2015-65521,臺南市政府警察局勤務指揮中心,2015/11/28 19:02,違規停車,佔用道路,北區,台南市北區武聖路114巷1號
A-TB-2015-65515,臺南市政府工務局,2015/11/28 18:59,路燈故障,9盞以下路燈故障,北區,台南市北區西門路四段330巷12號
A-TB-2015-65510,臺南市政府警察局勤務指揮中心,2015/11/28 18:38,違規停車,違規停車,永康區,台南市永康區中華路524號
A-TB-2015-65516,臺南市政府工務局,2015/11/28 18:30,路燈故障,9盞以下路燈故障,北區,台南市北區育德二路上從立賢路至和緯路二段
A-TB-2015-65511,臺南市後壁區公所,2015/11/28 18:26,路燈故障,9盞以下路燈故障,後壁區,台南市後壁區172甲線→白河方向 約2公里
A-TB-2015-65505,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2015/11/28 18:13,交通運輸,佔用道路,北 區,台南市704台灣北區林森路三段245-1號
A-TB-2015-65501,臺南市政府警察局勤務指揮中心,2015/11/28 18:03,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2015-65499,臺南市政府警察局勤務指揮中心,2015/11/28 17:57,違規停車,違規停車,中西區,台南市中西區民權路二段靠進新美街
A-TB-2015-65506,臺南市政府警察局勤務指揮中心,2015/11/28 17:56,違規停車,違規停車,安平區,台南市安平區安平路180號  安平區安平路300號左邊人行道上
A-TB-2015-65507,臺南市政府警察局勤務指揮中心,2015/11/28 17:49,違規停車,違規停車,安平區,台南市安平區平通路365巷永華六街22巷口
A-TB-2015-65498,臺南市政府工務局,2015/11/28 17:45,路燈故障,9盞以下路燈故障,南區,台南市南區金華路一段484巷內
A-TB-2015-65508,臺南市政府警察局勤務指揮中心,2015/11/28 17:40,噪音舉發,妨礙安寧,北區,台南市北區北成路50號
A-TB-2015-65504,臺南市政府工務局,2015/11/28 17:37,路燈故障,9盞以下路燈故障,安平區,台南市安平區古堡街115號
A-TB-2015-65496,臺南市政府警察局勤務指揮中心,2015/11/28 17:37,違規停車,違規停車,北區,台南市北區小東路321號330號、大豐富
A-TB-2015-65502,臺南市政府環境保護局,2015/11/28 17:17,髒亂及汙染,空氣汙染,後壁區,台南市後壁區下茄苳
A-TB-2015-65497,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2015/11/28 17:08,違規停車,違規停車,南區,台南市709台灣安南區安和路.安通路口
A-TB-2015-65491,臺南市政府警察局勤務指揮中心,2015/11/28 17:00,違規停車,違規停車,東區,台南市東區衛國街112巷1號前
A-TB-2015-65488,臺南市政府環境保護局,2015/11/28 16:50,髒亂及汙染,空氣汙染,南區,台南市南區南寧高中籃球場往北
A-TB-2015-65484,臺南市政府警察局勤務指揮中心,2015/11/28 16:32,違規停車,違規停車,東區,台南市東區大學路西段
A-TB-2015-65486,臺南市政府環境保護局,2015/11/28 16:29,髒亂及汙染,空氣汙染,善化區,台南市善化區坐駕里興安街152號和150號
A-TB-2015-65483,臺南市政府環境保護局,2015/11/28 15:59,噪音舉發,場所連續噪音,永康區,台南市永康區四維街149巷34之1號
A-TB-2015-65482,臺南市政府交通局,2015/11/28 15:43,交通運輸,號誌故障,新化區,台南市新化區中正路和民權路
A-TB-2015-65481,臺南市政府聯合服務中心,2015/11/28 15:32,道路維修,人孔蓋或溝蓋聲響,永康區,台南市永康區中山南路544巷2弄
A-TB-2015-65480,臺南市政府工務局,2015/11/28 15:24,路燈故障,9盞以下路燈故障,南區,台南市南區長南街62號前
A-TB-2015-65477,臺南市政府警察局勤務指揮中心,2015/11/28 15:16,交通運輸,佔用道路,南區 東區,台南市南區中華西路和中華南路 東區小東路和長榮路
A-TB-2015-65476,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/11/28 15:13,違規停車,違規停車,東區,台南市701台灣東區東門路二段365巷17號
A-TB-2015-65474,臺南市政府環境保護局,2015/11/28 15:09,噪音舉發,場所連續噪音,永康區,台南市永康區大安街97巷59號
A-TB-2015-65475,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/11/28 15:08,違規停車,違規停車,中西區,台南市中西區武德街20號
A-TB-2015-65472,臺南市政府警察局勤務指揮中心,2015/11/28 14:54,違規停車,違規停車,中西區,台南市中西區衛民街
A-TB-2015-65471,臺南市政府警察局勤務指揮中心,2015/11/28 14:52,違規停車,違規停車,中西區,台南市中西區西華南街
A-TB-2015-65478,臺南市政府環境保護局,2015/11/28 14:49,髒亂及汙染,空氣汙染,六甲區,台南市六甲區和平街185號
