序號,編號,課程名稱,關鍵能力,能力向度,培訓級別,課程內容大要,時數,修課順序建議,先修課程編號
17,B231,檔案立案編目,_2檔案立案編目與清理能力,2-3檔案立案及編目,基礎實務,"●說明檔案資訊組織之意義及作業依據
●說明機關檔案檔號結構
●說明檔案分類原理、編案原則及注意事項
●說明分類與編案的關係
●說明檔案編目作業規定及著錄原則
●說明檔案立案編目實際案例著錄錯誤項目","2
",(檔)4,null
18,C232,檔案立案編目專題研討,_2檔案立案編目與清理能力,2-3檔案立案及編目,專業進階,"●說明檔案資訊組織之意義及目的
●說明機關檔案立案編目作業之法令依據及作業流程
●說明檔案編案原則及重點
●說明檔案編目之著錄原則及重點
",3,null,"A201
B211
B231"
19,C233,檔案編排與描述,_2檔案立案編目與清理能力,2-3檔案立案及編目,專業進階,"●說明檔案資訊組織之理論與重要性    
●檔案編排之原則、架構與控制層次
●檔案編排與描述之意義、原則及規範
●檔案描述資料與詮釋資料標準之發展",3,null,"A201
B211
B231"
20,C234,檔案立案編目實作,_2檔案立案編目與清理能力,2-3檔案立案及編目,專業進階,"●立案編目之作業依據及重點
●檔案立案實作
●各媒體類型檔案編目實作",3,null,"A201
B211
B231"
21,C235,檔案立案編目實務研討,_2檔案立案編目與清理能力,2-3檔案立案及編目,專業進階,"●說明分類編案、編目與檔案管理作業各環節之關係
●立案編目最佳實務 (Best Practive) 探討  
●立案編目問題情境研析",3,null,"A201
B211
B231"
22,B241,檔案清理,_2檔案立案編目與清理能力,2-4檔案清理,基礎實務,"●說明檔案清理的意義與目的
●說明檔案清理與鑑定的關係
●說明檔案清理的原則與要件
●說明檔案清理的作業程序",2,(檔)7,null
23,C242,檔案清理理論與實務研討,_2檔案立案編目與清理能力,2-4檔案清理,專業進階,"●說明檔案清理之意義、目的及法令依據
●說明機關組織沿革與背景資料之分析原則
●說明清理範圍之劃定、妥適之時程規劃、基本程序及方法、注意事項、清理處置實務做法與精進
●說明計畫性檔案清理概念與效益、後續相關配套措施
●實務案例討論及分享",6,null,B241
24,C243,檔案銷毀個案研析,_2檔案立案編目與清理能力,2-4檔案清理,專業進階,"●說明檔案銷毀目錄編製之原則及應載事項
●說明會請業務單位表示意見之程序與存毀判定之做法 
●說明檔案屆期後鑑定之妥適做法
●說明機關共通性檔案保存年限基準之實務運用
●說明核准銷毀之檔案後續配合事項
",3,null,"B231
B241
B251
"
25,C244,檔案清理實作,_2檔案立案編目與清理能力,2-4檔案清理,專業進階,"●檔案清理作業依據及重點
●檔案清理與檔案鑑定、檔案銷毀關係
●檔案鑑定及檔案銷毀實作
●檔案鑑定及檔案銷毀問題研析
",3,null,"B241
B251"
26,B251,檔案鑑定,_2檔案立案編目與清理能力,2-5檔案鑑定,基礎實務,"●說明檔案鑑定的意義、時機及相關法令
●說明檔案鑑定作業流程
●說明檔案鑑定方法、方式與基準

",1,(檔)6,null
27,C252,檔案鑑定實務研討,_2檔案立案編目與清理能力,2-5檔案鑑定,專業進階,"●說明檔案鑑定作業程序、檔案保存價值評估及判定
●說明檔案鑑定時機
●說明檔案鑑定報告之撰寫及重點內容
●實務案例討論及分享
",3,null,B251
28,B261,機密檔案管理,_2檔案立案編目與清理能力,2-6機密檔案管理,基礎實務,"●說明機密檔案管理相關法令
●說明機密檔案歸檔點收應注意事項
●說明機密檔案的六大保管原則
●說明不同情形之檢調處理方式及作業規範
●說明機密檔案清查作業的工作重點
●說明機密檔案於特殊情形的處理原則及作業規範",1,"(檔)5
(文)3",null
29,A301,檔案保存與維護概述,_3檔案保存與維護能力,關鍵能力3各能力向度,通識入門,"●說明檔案庫房設施
●說明檔案入庫保管
●說明檔案修護作業",1,4,null
30,C302,檔案保存維護評鑑作業,_3檔案保存與維護能力,關鍵能力3各能力向度,專業進階,"●說明主管機關現有機關檔案整理維護、清查與庫房設施業務輔訪機制及做法
●說明主管機關輔訪所屬機關檔案整理維護、清查與庫房設施業務應知之查核重點及查核程序
",1,null,"B311
B321"
31,B311,"機關檔案庫房建置
",_3檔案保存與維護能力,"3-1檔案庫房設施
3-2檔案庫房安全管理",基礎實務,"●說明預防性檔案保存觀念           
●說明立即毀滅檔案與長期漸進危害檔案因素
●說明危害檔案因素，導出檔案庫房設施之建置項目
●說明檔案庫房面積之估算方式
●說明各項檔案庫房設施建置之需求與重點
●說明如何進行檔案庫房設施之改善評估、經費估算及規劃建置",1,(檔)8,null
32,B321,檔案入庫保管,_3檔案保存與維護能力,"3-2檔案庫房安全管理
3-3檔案入庫與保管",基礎實務,"●說明檔案保管的重要性                                                                                                        ●說明庫房相關設施的注意事項
●說明檔案入庫及檔案保管的工作重點                                                                                     ●說明檔案清查的工作重點
●說明庫房安全維護的各項工作及作業方式
",2,(檔)9,null
33,C331,災損檔案緊急搶救,_3檔案保存與維護能力,3-3檔案入庫與保管,專業進階,"●說明常見災損檔案的原因及預防                                                                                                        ●說明災損檔案緊急搶救要領
●說明各類型災損檔案緊急處理方法                                                                                     ●說明各類型災損檔案善後處置重點",1,null,"A301
B321"
34,B341,紙質檔案複製與儲存,_3檔案保存與維護能力,3-4檔案複製及儲存,基礎實務,"●說明機關檔案複製儲存作業之考量重點、作業原則及規劃步驟
●說明機關檔案複製儲存實務作業流程",2,(檔)14,null
35,C342,非紙質類檔案複製與儲存,_3檔案保存與維護能力,3-4檔案複製及儲存,專業進階,"●說明非紙質檔案複製儲存作業之考量重點、作業原則及規劃步驟
●說明非紙質檔案複製儲存實務作業流程",1,null,"B353
B354"
36,B351,紙質類檔案修護,_3檔案保存與維護能力,3-5檔案修護,基礎實務,"●說明修護步驟與流程 
●操作示範及修護實作(含裝訂)",2,(檔)15,null
37,C352,紙質類檔案修護實作,_3檔案保存與維護能力,3-5檔案修護,專業進階,"●說明紙質類檔案材質與劣化因素
●說明紙張組成及分辨檔案修裱材料
●說明黏著劑種類
●說明紙質檔案修護倫理與原則
●說明紙質檔案修護技巧
●說明紙質檔案修護作業 ",2,null,B351
38,B353,錄影音帶類檔案保存維護,_3檔案保存與維護能力,3-5檔案修護,基礎實務,"●說明錄影音帶類檔案之劣化原因
●說明錄影音帶保存環境、保存設備及作業方式
●說明錄影音帶類檔案保存修護實務作業
●說明各項修護設備及劣化修護方法
●說明影音數位化標準",1,(檔)16,null
39,B354,攝影類檔案保存維護,_3檔案保存與維護能力,3-5檔案修護,基礎實務,"●說明攝影檔案的演變歷史
●說明攝影檔案的類型、保存維護標準及保存方式
●說明依攝影檔案損壞程度不同，簡易進行修護之方法",2,(檔)17,null
40,C355,多媒體檔案保存維護實作,_3檔案保存與維護能力,3-5檔案修護,專業進階,"●說明非紙質類檔案之修護技術及做法 
●操作示範及修護實作",2,null,"B353
B354"
41,A401,檔案應用服務概述,_4檔案服務與推廣能力,關鍵能力4各能力向度,通識入門,"●說明檔案價值及檔案應用的內涵
●說明檔案應用前置作業（含應用處所設置、目錄公布及檢索等）
●說明檔案檢調及申請應用服務事項
●說明檔案加值推廣做法",1,5,null
42,C402,檔案檢調應用評鑑作業,_4檔案服務與推廣能力,關鍵能力4各能力向度,專業進階,"●說明現有機關檔案目錄彙送、檢調及應用作業與檔案加值推廣業務輔訪機制及做法
●說明主管機關輔訪所屬機關檔案目錄彙送、檢調及應用作業與檔案加值推廣業務應知之查核重點及查核程序
",1,null,"A401
B421
B422"
43,A411,檔案資源及探索工具,_4檔案服務與推廣能力,4-1檔案檢索服務,通識入門,"●說明各類型的檔案資源
●說明線上資訊檢索策略與技巧
●說明檔案資源檢索工具",1,10,null
44,B421,檔案目錄彙送,_4檔案服務與推廣能力,4-1檔案檢索服務,基礎實務,"●說明檔案目錄彙送之作業方式
●說明檔案目錄彙送作業系統操作方法
●說明檔案目錄彙送管考系統操作方法",1,(檔)10,null
45,B422,檔案檢調與應用,_4檔案服務與推廣能力,"4-2檔案檢調及申請應用
4-4檔案應用統計",基礎實務,"●說明檔案檢調及申請應用相關法規
●說明機關內部人員借調、機關間借調及依法調用作業流程及常見問題
●說明檔案申請應用作業流程及常見問題
●說明檔案檢調及申請應用相關統計做法及用途",2,(檔)11,null
46,B431,檔案推廣與加值綜述,_4檔案服務與推廣能力,"4-3檔案加值行銷
4-4檔案應用統計",基礎實務,"●說明檔案推廣與加值的基本概念
●檔案推廣與檔案加值做法舉隅
●說明檔案推廣與加值相關統計做法及用途",1,(檔)13,null
47,C432,檔案加值與行銷,_4檔案服務與推廣能力,"4-3檔案加值行銷
4-4檔案應用統計",專業進階,"●檔案加值與行銷做法舉隅
●說明檔案加值與行銷的做法 
●說明檔案加值與行銷相關統計做法及用途",2,null,B431
48,C433,檔案展覽實務,_4檔案服務與推廣能力,"4-3檔案加值行銷
4-4檔案應用統計",專業進階,"●說明規劃檔案審選及相關出版作業流程
●說明檔案展覽規劃及執行作業
●說明展覽行銷的方式
●說明檔案展覽相關統計做法及用途",2,null,"B431
C432"
49,A501,電子檔案管理概述,_5資通訊能力,關鍵能力5各能力向度,通識入門,"●說明電子檔案的基本定義
●說明電子檔案管理相關法令規範及注意事項
●說明電子檔案管理系統應具備之基本功能
●說明公文及檔案管理系統驗證作業 
●說明電子檔案管理輔助工具及整合方式
",1,7,null
50,C502,文書檔案資訊化評鑑作業,_5資通訊能力,關鍵能力5各能力向度,專業進階,"●說明機關文書檔案資訊化業務評鑑機制及做法
●說明主管機關評鑑所屬機關文書檔案資訊化業務應知之查核重點及查核程序
","1
",null,"B511
B513"
51,B511,文書及檔案管理電腦化作業規範簡介,_5資通訊能力,5-1文檔資訊系統建置與驗證,基礎實務,"●說明文書及檔案管理電腦化作業規範目的、適用範圍及用詞定義等
●說明「文書製作」、「線上簽核」、「文書流程管理」、「文書傳遞交換」及「檔案管理」之處理原則及系統功能要求
",1,"(檔)12
(文)4
(資)2",null
52,B512,文書及檔案管理電腦化作業規範附錄簡介,_5資通訊能力,5-1文檔資訊系統建置與驗證,基礎實務,"●說明文書及檔案管理電腦化作業規範附錄相關標籤集定義、傳輸格式簡介等
●實機操作簽核電子檔範例程式
",2,(資)5,null
53,B513,文檔資訊系統規劃,_5資通訊能力,5-1文檔資訊系統建置與驗證,基礎實務,"●說明組織文檔業務規定(含文書單位及資訊單位的角色差異等內容)
●說明文檔資訊系統需求
●說明系統開發建置方式(含委外或自行辦理、資料庫架構、系統架構及模組化設計等內容)
●說明如何準備系統測試上線計畫(含舊系統資料移轉)
●說明如何導入使用人員測試機制",2,"(檔)18
(文)5
(資)3",null
54,B514,公文檔案管理系統驗證,_5資通訊能力,5-1文檔資訊系統建置與驗證,基礎實務,"●說明驗證作業實施目的與重要性
●說明驗證文檔系統之備功能
●說明驗證申請與驗證作業程序
●說明驗證注意事項與常見問題",1,(資)4,null
55,B521,Web版公文製作系統,_5資通訊能力,5-2文檔資訊系統及公文交換系統操作,基礎實務,"●說明文書編輯-Web版公文製作系統
●說明文書編輯-Web版公文製作系統之操作
",1,"(文)6
",null
56,B522,小型檔案管理系統,_5資通訊能力,5-2文檔資訊系統及公文交換系統操作,基礎實務,"●說明小型檔案管理系統之設計概念
●說明小型檔案管理系統之檔案管理功能
●說明小型檔案管理系統之檔案清理功能",1,(檔)19,null
57,C523,公文電子交換用戶端操作,_5資通訊能力,"5-2文檔資訊系統及公文交換系統操作
5-4資訊安全",專業進階,"●說明公文電子交換網路系統架構
●說明公文電子交換網路系統交換終端系統資訊安全重要性",1,null,null
58,C524,公文統合交換中心維運,_5資通訊能力,"5-2文檔資訊系統及公文交換系統操作
5-4資訊安全",專業進階,"●說明公文電子交換系統交換層資安作業
●說明主機管理、交換層與終端層更版
●說明公文電子交換系統資訊安全管理規範相關內容",6,null,null
59,C531,電子檔案長期保存實務,_5資通訊能力,5-3電子檔案長期保存,專業進階,"●說明電子檔案長期保存可能遭遇的風險及困難 
●說明主管機關電子檔案保存實驗室所提供各項服務 
●說明主管機關電子檔案技術服務申請方式及程序 
●說明主管機關過時軟硬體設備、參訪申請方式及程序",1,null,A501
60,C532,電子檔案長期保存、封裝、轉置工具介紹,_5資通訊能力,5-3電子檔案長期保存,專業進階,"●實機操作電子封裝檔工具箱
●實機操作電子檔案保存工具
●實機操作媒體封裝及驗證工具",2,null,A501
61,C533,電子檔案管理、清理及移轉交作業,_5資通訊能力,5-3電子檔案長期保存,專業進階,"●說明電子檔案管理內容 
●說明電子檔案管理清理作業
●說明電子檔案管理移轉交作業
●說明電子檔案清理及移轉交輔助工具與整合方式",2,null,A501
62,A541,檔案資通安全概述,_5資通訊能力,5-4資訊安全,通識入門,"●說明檔案資通安全的重要性
●說明檔案資通安全法令規範
●說明檔案資通安全防護措施 
●說明個人資通安全保健守則",1,6,null
63,C542,文檔資通作業介紹,_5資通訊能力,5-4資訊安全,專業進階,"●說明資訊安全管理制度驗證(ISO27001)更新內容
●說明資通系統分級防護基準作業規定
●說明政府組態基準(GCB)內容
",1,null,A541
