市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/29,紅絲高麗
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/29,豬肉壽喜燒
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/29,雞蓉玉米
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/30,燕麥飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/30,蒜香花椰
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/30,蘿蔔湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/30,醬燒豬排
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/30,麻婆豆腐
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/31,大瓜魚丸湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/31,水煎包
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/31,紅龍果
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/31,豆苗銀芽
臺南市,永康區,臺南市永康區永仁高級中學,2018/10/31,麻醬拌麵
臺南市,南區,臺南市南區南寧高級中學,2018/10/01,冬瓜龍骨湯
臺南市,南區,臺南市南區南寧高級中學,2018/10/01,榨菜肉絲
臺南市,南區,臺南市南區南寧高級中學,2018/10/01,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/10/01,葡萄
臺南市,南區,臺南市南區南寧高級中學,2018/10/01,蒜香高麗
臺南市,南區,臺南市南區南寧高級中學,2018/10/01,馬鈴薯燉雞
臺南市,南區,臺南市南區南寧高級中學,2018/10/02,五榖飯
臺南市,南區,臺南市南區南寧高級中學,2018/10/02,炒三鮮
臺南市,南區,臺南市南區南寧高級中學,2018/10/02,絲瓜炒蛋
臺南市,南區,臺南市南區南寧高級中學,2018/10/02,蒜香尼龍
臺南市,南區,臺南市南區南寧高級中學,2018/10/02,關東煮
臺南市,南區,臺南市南區南寧高級中學,2018/10/03,扁魚白菜
臺南市,南區,臺南市南區南寧高級中學,2018/10/03,滷蛋
臺南市,南區,臺南市南區南寧高級中學,2018/10/03,竹筍排骨湯
臺南市,南區,臺南市南區南寧高級中學,2018/10/03,雞肉飯
臺南市,南區,臺南市南區南寧高級中學,2018/10/03,鮮乳
臺南市,南區,臺南市南區南寧高級中學,2018/10/04,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/10/04,玉米三色
臺南市,南區,臺南市南區南寧高級中學,2018/10/04,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/10/04,綠豆地瓜湯
臺南市,南區,臺南市南區南寧高級中學,2018/10/04,蒜泥白肉
臺南市,南區,臺南市南區南寧高級中學,2018/10/05,洋蔥炒蛋
臺南市,南區,臺南市南區南寧高級中學,2018/10/05,羅宋湯
臺南市,南區,臺南市南區南寧高級中學,2018/10/05,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/10/05,陳皮鴨
臺南市,南區,臺南市南區南寧高級中學,2018/10/05,韭菜銀芽
臺南市,南區,臺南市南區南寧高級中學,2018/10/05,香蕉
臺南市,南區,臺南市南區南寧高級中學,2018/10/08,五彩小肉豆
臺南市,南區,臺南市南區南寧高級中學,2018/10/08,子薑木耳雞
臺南市,南區,臺南市南區南寧高級中學,2018/10/08,炒油菜
臺南市,南區,臺南市南區南寧高級中學,2018/10/08,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/10/08,紫菜蛋花湯
臺南市,南區,臺南市南區南寧高級中學,2018/10/08,芭樂
臺南市,南區,臺南市南區南寧高級中學,2018/10/09,味噌海芽湯
臺南市,南區,臺南市南區南寧高級中學,2018/10/09,照燒百菇
臺南市,南區,臺南市南區南寧高級中學,2018/10/09,燕麥飯
臺南市,南區,臺南市南區南寧高級中學,2018/10/09,胡蘿蔔炒蛋
臺南市,南區,臺南市南區南寧高級中學,2018/10/09,起司豬排
臺南市,南區,臺南市南區南寧高級中學,2018/10/11,客家小炒
臺南市,南區,臺南市南區南寧高級中學,2018/10/11,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/10/11,獅子頭
臺南市,南區,臺南市南區南寧高級中學,2018/10/11,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/10/11,綠豆地瓜湯
臺南市,南區,臺南市南區南寧高級中學,2018/10/12,地瓜飯
臺南市,南區,臺南市南區南寧高級中學,2018/10/12,木需筍絲
臺南市,南區,臺南市南區南寧高級中學,2018/10/12,油燙綠花菜
臺南市,南區,臺南市南區南寧高級中學,2018/10/12,菠菜豬肝湯
臺南市,南區,臺南市南區南寧高級中學,2018/10/12,蘋果
臺南市,南區,臺南市南區南寧高級中學,2018/10/12,香菇瓜子肉
臺南市,南區,臺南市南區南寧高級中學,2018/10/15,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/10/15,茄汁鮭魚條
臺南市,南區,臺南市南區南寧高級中學,2018/10/15,葡萄
臺南市,南區,臺南市南區南寧高級中學,2018/10/15,蒜炒菜豆
臺南市,南區,臺南市南區南寧高級中學,2018/10/15,香菇雞湯
臺南市,南區,臺南市南區南寧高級中學,2018/10/15,黃瓜豆干
臺南市,南區,臺南市南區南寧高級中學,2018/10/16,塔香海龍
臺南市,南區,臺南市南區南寧高級中學,2018/10/16,烤雞翅
臺南市,南區,臺南市南區南寧高級中學,2018/10/16,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/10/16,蔬菜湯
臺南市,南區,臺南市南區南寧高級中學,2018/10/16,豆薯炒蛋
臺南市,南區,臺南市南區南寧高級中學,2018/10/17,什錦炒麵
臺南市,南區,臺南市南區南寧高級中學,2018/10/17,冬瓜魚丸湯
臺南市,南區,臺南市南區南寧高級中學,2018/10/17,拌毛豆莢
臺南市,南區,臺南市南區南寧高級中學,2018/10/17,紅豆芝麻捲
臺南市,南區,臺南市南區南寧高級中學,2018/10/17,鮮乳
臺南市,南區,臺南市南區南寧高級中學,2018/10/18,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/10/18,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/10/18,筍乾扣肉
臺南市,南區,臺南市南區南寧高級中學,2018/10/18,綠豆西谷米
臺南市,南區,臺南市南區南寧高級中學,2018/10/18,黃瓜鮮菇
臺南市,南區,臺南市南區南寧高級中學,2018/10/19,五穀飯
臺南市,南區,臺南市南區南寧高級中學,2018/10/19,咖哩鮮蔬
臺南市,南區,臺南市南區南寧高級中學,2018/10/19,油蔥大陸妹
臺南市,南區,臺南市南區南寧高級中學,2018/10/19,烤豬排
臺南市,南區,臺南市南區南寧高級中學,2018/10/19,青菜豆腐湯
臺南市,南區,臺南市南區南寧高級中學,2018/10/19,香蕉
臺南市,南區,臺南市南區南寧高級中學,2018/10/22,叉燒排骨
臺南市,南區,臺南市南區南寧高級中學,2018/10/22,水果
臺南市,南區,臺南市南區南寧高級中學,2018/10/22,炒大白菜
臺南市,南區,臺南市南區南寧高級中學,2018/10/22,玉米濃湯
臺南市,南區,臺南市南區南寧高級中學,2018/10/22,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/10/22,醬燒冬瓜
臺南市,南區,臺南市南區南寧高級中學,2018/10/23,薏仁飯
臺南市,南區,臺南市南區南寧高級中學,2018/10/23,薑絲小白菜
臺南市,南區,臺南市南區南寧高級中學,2018/10/23,蘿蔔魯皇帝豆
臺南市,南區,臺南市南區南寧高級中學,2018/10/23,酸菜金菇肉絲湯
臺南市,南區,臺南市南區南寧高級中學,2018/10/23,香酥雞排
臺南市,南區,臺南市南區南寧高級中學,2018/10/24,優酪乳
臺南市,南區,臺南市南區南寧高級中學,2018/10/24,南瓜海鮮湯
臺南市,南區,臺南市南區南寧高級中學,2018/10/24,水煮蛋
臺南市,南區,臺南市南區南寧高級中學,2018/10/24,白醬蘑菇義大利麵
臺南市,南區,臺南市南區南寧高級中學,2018/10/24,雙色花菜
臺南市,南區,臺南市南區南寧高級中學,2018/10/25,培根豆芽
臺南市,南區,臺南市南區南寧高級中學,2018/10/25,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/10/25,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/10/25,紅燒肉
臺南市,南區,臺南市南區南寧高級中學,2018/10/25,綠豆地瓜湯
臺南市,南區,臺南市南區南寧高級中學,2018/10/26,木需筍絲
臺南市,南區,臺南市南區南寧高級中學,2018/10/26,水果
臺南市,南區,臺南市南區南寧高級中學,2018/10/26,沙茶魚丁
臺南市,南區,臺南市南區南寧高級中學,2018/10/26,油條魚丸湯
臺南市,南區,臺南市南區南寧高級中學,2018/10/26,泡菜冬粉
臺南市,南區,臺南市南區南寧高級中學,2018/10/26,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/10/29,和風燒肉
臺南市,南區,臺南市南區南寧高級中學,2018/10/29,地瓜飯
臺南市,南區,臺南市南區南寧高級中學,2018/10/29,梨子
臺南市,南區,臺南市南區南寧高級中學,2018/10/29,玉米龍骨湯
臺南市,南區,臺南市南區南寧高級中學,2018/10/29,袖珍絲瓜
臺南市,南區,臺南市南區南寧高級中學,2018/10/29,豆瓣海帶根
臺南市,南區,臺南市南區南寧高級中學,2018/10/30,玉米肉末
臺南市,南區,臺南市南區南寧高級中學,2018/10/30,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/10/30,茶燒雞腿
臺南市,南區,臺南市南區南寧高級中學,2018/10/30,蒜味菜豆
臺南市,南區,臺南市南區南寧高級中學,2018/10/30,裙帶菜豆腐湯
臺南市,南區,臺南市南區南寧高級中學,2018/10/31,杯子蛋糕
臺南市,南區,臺南市南區南寧高級中學,2018/10/31,芝麻四季
臺南市,南區,臺南市南區南寧高級中學,2018/10/31,菜卜蛋
臺南市,南區,臺南市南區南寧高級中學,2018/10/31,鮪魚蔬菜粥
臺南市,南區,臺南市南區南寧高級中學,2018/10/31,鮮乳
臺南市,安南區,臺南市安南區土城高級中學,2018/10/01,三菇鮮湯
臺南市,安南區,臺南市安南區土城高級中學,2018/10/01,米飯
臺南市,安南區,臺南市安南區土城高級中學,2018/10/01,芝麻紅豆捲
臺南市,安南區,臺南市安南區土城高級中學,2018/10/01,蒜香四季豆
臺南市,安南區,臺南市安南區土城高級中學,2018/10/01,蔥炒蛋
臺南市,安南區,臺南市安南區土城高級中學,2018/10/02,南瓜絞肉
臺南市,安南區,臺南市安南區土城高級中學,2018/10/02,白梨
臺南市,安南區,臺南市安南區土城高級中學,2018/10/02,米飯
臺南市,安南區,臺南市安南區土城高級中學,2018/10/02,蛤蜊絲瓜
臺南市,安南區,臺南市安南區土城高級中學,2018/10/02,豆乳雞丁
臺南市,安南區,臺南市安南區土城高級中學,2018/10/02,豆薯蛋花湯
臺南市,安南區,臺南市安南區土城高級中學,2018/10/03,一番鮮低脂鮮奶
臺南市,安南區,臺南市安南區土城高級中學,2018/10/03,秀菇小松菜  
臺南市,安南區,臺南市安南區土城高級中學,2018/10/03,蒜味香腸
