編號,都市計畫名稱,休閒遊憩類面積公頃,休閒遊憩類比例,服務類面積公頃,服務類比例,文教類面積公頃,文教類比例,公用事業纇面積公頃,公用事業纇比例,交通運輸類面積公頃,交通運輸類比例,鄰避類面積公頃,鄰避類比例,其他面積公頃,其他比例,所有公共設施面積公頃,所有公共設施比例
18,蘆竹(大竹地區)都市計畫,9.69,10.31%,1.55,1.65%,10.71,11.40%,0.34,0.36%,59.36,63.16%,0,0.00%,12.33,13.12%,93.98,100.00%
19,大園都市計畫,11.67,16.57%,3.75,5.32%,16.92,24.02%,0,0.00%,35.72,50.71%,2.38,3.38%,0,0.00%,70.44,100.00%
20,大園(?林地區)都市計畫,5.63,11.85%,2.49,5.24%,7.26,15.27%,0,0.00%,30.12,63.37%,0,0.00%,2.02,4.25%,47.53,100.00%
21,觀音都市計畫,3.97,14.09%,1.45,5.15%,6.18,21.94%,0,0.00%,15.57,55.27%,0,0.00%,1.01,3.59%,28.17,100.00%
22,觀音(草漯地區)都市計畫,46.9,24.41%,3.7,1.93%,34.85,18.14%,0.69,0.36%,97.42,50.71%,0,0.00%,8.55,4.45%,192.13,100.00%
23,觀音(新坡地區)都市計畫,2.13,8.84%,0.69,2.86%,7.23,30.00%,0.06,0.25%,13.99,58.05%,0,0.00%,0,0.00%,24.1,100.00%
24,新屋都市計畫,5.9,16.85%,2.69,7.68%,7.38,21.07%,0.18,0.51%,18.87,53.88%,0,0.00%,0,0.00%,35.02,100.00%
25,大溪都市計畫,5.68,11.13%,3.71,7.27%,14.1,27.64%,0.2,0.39%,27.33,53.57%,0,0.00%,0,0.00%,51.02,100.00%
26,高速公路中壢及內壢交流道附近特定區計畫,34.52,12.17%,11.27,3.97%,66.06,23.30%,1.05,0.37%,151.49,53.43%,13.8,4.87%,4.91,1.73%,283.55,100.00%
27,林口特定區都市計畫(桃園),92.72,18.99%,83.54,17.11%,42.76,8.76%,0.2,0.04%,163.63,33.52%,0,0.00%,105.36,21.58%,488.21,100.00%
28,小烏來風景特定區計畫,16.59,24.84%,0.86,1.29%,3.51,5.26%,0,0.00%,10.88,16.29%,0.33,0.49%,34.61,51.83%,66.78,100.00%
29,復興巴陵達觀山風景特定計畫區,0.12,1.01%,1.11,9.38%,0.23,1.94%,0,0.00%,8.7,73.54%,1.51,12.76%,0.16,1.35%,11.83,100.00%
30,石門水庫水源特定區計畫,0,0.00%,1.15,2.43%,14.1,29.84%,0,0.00%,32,67.72%,0,0.00%,0,0.00%,47.25,100.00%
31,桃園航空貨運園區暨客運園區(大園南港地區)特定區計畫,8.16,11.15%,0.51,0.70%,9.75,13.32%,0.78,1.07%,37.88,51.75%,3.87,5.29%,12.25,16.73%,73.2,100.00%
32,高速鐵路桃園車站特定區計畫,49.94,22.89%,1.79,0.82%,25.1,11.51%,2.41,1.10%,120.14,55.07%,4.2,1.93%,14.58,6.68%,218.16,100.00%
33,高速公路楊梅交流道附近特定區計畫,0.27,1.27%,0,0.00%,0,0.00%,0,0.00%,11.94,56.03%,9.1,42.70%,0,0.00%,21.31,100.00%
