設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1081002,10861644500,82754955,春餘食品行,高雄市鳳山區五甲三路120號1樓,獨資,食品什貨、飲料零售業,10000,葉政翰
1081002,10861616600,82754961,餃時候麵食館,高雄市鳳山區大東一路29號,獨資,餐館業,36000,黃泯瑞
1081002,10861641400,82754977,照德企業社,高雄市仁武區澄觀路350巷三弄8號一樓,獨資,汽、機車零件配備批發業,88888,陳建豪
1081002,10861645600,82754982,圓瓏泰式按摩養生館,高雄市前鎮區三多三路69號,獨資,瘦身美容業,200000,黃明正
1081002,10861643300,82755005,仁大機電消防工程行,高雄市仁武區文南四街51號1樓,獨資,五金批發業,200000,黃美英
1081002,10861645100,82755011,普利斯德企業社,高雄市楠梓區大學三十二街296巷7號1樓,獨資,資訊軟體服務業,240000,扈槿家
1081002,10861648000,82755027,新宴小吃部,高雄市左營區富民路150之2號,獨資,餐館業,10000,侯姿琳
1081002,10861639300,82755032,貝得寵工作室,高雄市三民區博愛一路366號14樓,獨資,寵物食品及其用品零售業,5000,劉致遠
1081002,10861644600,82755048,肥仔仁肉燥飯,高雄市鳳山區光復路一段77號,獨資,餐館業,10000,王郁仁
1081002,10861645000,82755053,頌阿泰萊泰泰式小吃舖,高雄市三民區喜?街99號一樓,獨資,餐館業,10000,宋政瑞
1081002,10861647400,82755069,加分食品行,高雄市小港區桂忠街75號6樓,獨資,食品什貨批發業,100000,許珮芬
1081002,10861646300,82755075,臻藏會館,高雄市鳥松區大埤路10號,獨資,腳底按摩業,3000,蔡長根
1081002,10861646000,82755080,星馨桌遊城,高雄市楠梓區高楠公路1719號,獨資,休閒活動場館業,10000,孫嘉良
1081002,10861645800,82755096,菲希兒直排輪運動館,高雄市鳳山區瑞隆東路55號,獨資,競技及休閒運動場館業,100000,林秋雄
1081002,10861629600,82755103,七彩商行,高雄市大寮區鳳林二路862號,合夥,漆料、塗料批發業,200000,王菁菁
1081002,10861648600,82755119,樺婷行,高雄市楠梓區德賢路155號6樓,合夥,不動產買賣業,200000,李雅婷
1081002,10861649000,82755125,奇利香商行,高雄市前鎮區復興三路210號1樓,獨資,飲料店業,200000,李展慶
1081002,10861648500,82755130,孟平行,高雄市楠梓區右昌街223巷23號,合夥,不動產買賣業,200000,徐孟平
1081002,10861647800,82755146,得意購市集企業社,高雄市三民區民族一路569之2號1樓,獨資,家畜家禽批發業,200000,袁婕秝
1081002,10861648900,82755151,富翊企業行,高雄市鹽埕區大仁路204巷28號1樓,獨資,飲料批發業,200000,郭翊萱
1081002,10861648300,82755167,南瀅企業社,高雄市鳳山區鳳松路284之1號,獨資,其他機械製造業,5000,張衣汝
1081002,10861649900,82755173,浪漫夾選物販賣機,高雄市苓雅區三多二路41號1樓,獨資,資訊軟體零售業,20000,陳宇廷
1081002,10861646100,82755188,葉妮小吃部,高雄市林園區王公路55號1樓,獨資,餐館業,50000,葉餱順
1081003,10861650200,82755194,荷摩莎服飾工作室,高雄市苓雅區光華一路12號11樓之1,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,20000,吳慧琳
1081003,10861651500,82755201,冠豪企業行,高雄市前鎮區草衙中街46巷1號1樓,合夥,電焊工程業,200000,江金章
1081003,10861652200,82755217,一心假期社,高雄市左營區重愛路108號4樓之2,獨資,國際貿易業,240000,余淦銘
1081003,10861650300,82755223,滿溢本舖,高雄市前鎮區復興三路104之1號1樓,獨資,飲料店業,200000,潘永婕
1081003,10861650600,82755238,新觀點教育工作室,高雄市前鎮區鄭和路63號24樓,獨資,留、遊學服務業,200000,陳怡芳
1081003,10861652900,82755259,醜醜肥皂工作室,高雄市鼓山區文忠路76之5號5樓之3,獨資,清潔用品製造業,10000,陳虹吟
1081003,10861651300,82755265,潮美企業社,高雄市苓雅區大順三路27號一、二樓,合夥,化粧品批發業,200000,徐登發
1081003,10861654000,82755271,佑錚企業行,高雄市三民區金山路330巷7號2樓,獨資,其他工程業,200000,林湘城
1081003,10861655000,82755286,福悟廣告工程行,高雄市前鎮區瑞士街23號15樓,獨資,室內裝潢業,168888,王婷玉
1081003,10861653800,82755292,亦閎工程行,高雄市小港區桂州街48號1樓,獨資,室內輕鋼架工程業,200000,陳聯平
1081003,10861758800,82755309,唐韻企業社,高雄市路竹區大公路502號1樓,獨資,電器零售業,30000,翁君德
1081003,10861657700,82755315,磐川企業社,高雄市林園區田厝路104號1樓,獨資,產品設計業,200000,韓協麟
1081004,10861661000,82755321,宇開企業社,高雄市三民區大豐二路188號,合夥,食品什貨批發業,200000,蔡文逸
1081004,10861659300,82755336,誠聖智慧管理,高雄市鳳山區華泰街159巷12號一樓,獨資,產品設計業,200000,柏宥維
1081004,10861656800,82755342,禾茗商行,高雄市三民區鼎中路387號,獨資,飲料店業,60000,黃建益
1081004,10861654600,82755357,鴻孕企業社,高雄市左營區大順一路212號,獨資,其他農畜水產品零售業,86000,洪菄辰
1081004,10861655200,82755363,唯愛實業社,高雄市鳳山區光遠路267號1樓,獨資,其他零售業,50000,黃亦安
1081004,10861656300,82755379,馨善生命禮儀,高雄市前鎮區衙仁街77號1樓,獨資,殯葬禮儀服務業,200000,張亹欣
1081004,10861652100,82755384,元誠工程行,高雄市鳳山區杭州西街161號1樓,獨資,建材批發業,200000,張心檀
1081004,10861650100,82755390,義全機車行,高雄市路竹區大仁路282號,獨資,機車修理業,20000,林永全
1081004,10861657900,82755407,富景企業行,高雄市大寮區潮寮路168巷27號1樓,獨資,飲料批發業,50000,邱姿華
1081004,10861659600,82755413,八八八美食廚房,高雄市前鎮區鄭和南路420之2號,獨資,餐館業,100000,林明妃
1081004,10861659900,82755429,李麥克夢想故事館,高雄市左營區自由二路167號3樓,獨資,文教、樂器、育樂用品零售業,5000,陳俐蓉
1081004,10861659800,82755434,騰緻企業社,高雄市楠梓區中泰街119巷48弄8號1樓,獨資,食品什貨批發業,100000,章淳淳
1081004,10861647300,82755440,大維實業社,高雄市鳳山區武松里武松街96巷17號4樓,獨資,便利商店業,200000,程翊庭
1081004,10861662100,82755455,敦泰企業社,高雄市前鎮區管仲路49號10樓,獨資,建築物清潔服務業,200000,許玉理
1081004,10861650800,82755461,圳清工程行,高雄市大寮區琉球路75之39號1樓,獨資,土石採取業,200000,李清文
1081004,10861658600,82755477,欣毅工程行,高雄市橋頭區鹽田路81號2樓,獨資,鋼材二次加工業,500000,李柏侖
1081004,10861654100,82755482,昊澄設計工程行,高雄市鳳山區正義里正義街6號4樓,獨資,電器安裝業,200000,龔冠宇
1081004,10861665000,82755498,揚得工程行,高雄市鳳山區永忠街51號8樓,獨資,其他工程業,200000,高伊君
1081004,10861666600,82755504,尋夢娃寶世界青年店,高雄市鳳山區青年路二段109號,獨資,文教、樂器、育樂用品零售業,10000,鄭惟中
1081004,10861664400,82755510,駒典科技,高雄市林園區林園北路199巷40號1樓,獨資,五金零售業,100000,蕭佑翔
1081004,10861665300,82755526,力璋工程行,高雄市左營區菜公里曾子路5巷21號一樓,獨資,配管工程業,230000,陳力彰
1081004,10861664700,82755531,緒瀠團體服裝企業行,高雄市小港區青島里光盛街38號3樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,1000000,劉燕華
1081004,10861662600,82755547,珍饌水產商行,高雄市路竹區新生路156巷11號,獨資,水產品零售業,60000,謝珮誼
1081004,10861652400,82755552,秉誠五金行,高雄市仁武區仁武里鳳仁路183之1號,獨資,五金批發業,240000,劉俊修
1081004,10861663200,82755568,和生電器行,高雄市楠梓區右昌街742號1樓,獨資,電器及電子產品修理業,20000,王慧如
1081005,10861662300,82755574,好帥商行,高雄市三民區陽明路41號一樓,獨資,農產品零售業,100000,黃曼綾
1081005,10861666700,82755589,山水工程行,高雄市楠梓區後昌路1273號,獨資,建材批發業,200000,陳詩文
1081005,10861665500,82755595,伊將企業社,高雄市苓雅區林森二路38號1樓,獨資,餐館業,10000,葉家瑋
1081005,10861660200,82755602,高茂工程行,高雄市大寮區民族路236巷2號,獨資,除許可業務外，得經營法令非禁止或限制之業務,200000,陳柏豪
1081005,10861668000,82755618,良晉車業,高雄市鳳山區鳳頂路128號1樓,獨資,機車修理業,30000,呂俊良
1081005,10861667700,82755624,曆升企業社,高雄市三民區鼎新路156號1樓,獨資,營建剩餘土石方資源處理業,200000,黃祥熙
1081005,10861664200,82755639,金愛夾娃娃屋明華店,高雄市左營區明華一路238號1樓,獨資組織分支機構,,100000,
1081005,10861766900,82755645,白木舟冰城,高雄市三民區嫩江街1巷22號,獨資,食品什貨、飲料零售業,50000,周林鳳梅
1081005,10861660300,82755650,洛園餐飲,高雄市鼓山區文忠路76之1號,獨資,餐館業,20000,李洛
1081005,10861668700,82755666,紘芋企業社,高雄市三民區大豐二路192號,合夥,菸酒批發業,2000000,包鈺瑩
1081005,10861768600,82755672,仟玳商行,高雄市梓官區仁愛路必信巷33號1樓,獨資,食品什貨、飲料零售業,50000,許瑞義
1081005,10861669900,82755687,詠絮企業社,高雄市小港區永義街178號1樓,獨資,五金批發業,245000,張詠絮
1081005,10861668300,82755693,藝溢生活美學工作室,高雄市左營區翠峰路24號,獨資,投資顧問業,200000,趙天錫
1081005,10861670200,82755700,南海埔工程行,高雄市楠梓區健民街2號一樓,獨資,汽車及其零件製造業,200000,黃士誠
1081005,10861669700,82755716,裕豐寵物企業社,高雄市鳳山區文仁街102號1樓,獨資,寵物食品製造業,50000,鄭景文
1081005,10861669600,82755722,朝日派報社,高雄市苓雅區林森二路9巷4號1樓,獨資,一般廣告服務業,50000,楊朝欽
1081005,10861670800,82755737,安嘉服飾工作室,高雄市前鎮區翠和街63號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,謝淑安
1081005,10861670300,82755743,吉茂實業社,高雄市大寮區三隆路571巷8號,獨資,照明設備安裝工程業,240000,馮威茗
1081005,10861670900,82755758,能吉舶來商行,高雄市鳳山區公園三街91號,獨資,食品什貨、飲料零售業,8000,陳維展
1081005,10861671500,82755764,太金博愛企業社,高雄市三民區博愛一路280號1樓,獨資,無店面零售業,50000,林宏憲
1081005,10861673000,82755770,亮點科技,高雄市前鎮區凱旋四路452號,獨資,汽、機車零件配備零售業,5000,林毓?
1081005,10861671600,82755785,娃娃雞五點零企業社,高雄市左營區勝利路126之1號1樓,獨資,文教、樂器、育樂用品零售業,50000,林宏憲
1081005,10861672900,82755791,建南百貨行,高雄市鼓山區日昌路62號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,黃汪月蕊
1081005,10861672400,82755808,林記裝潢玻璃工程行,高雄市仁武區林森巷35號,獨資,室內裝潢業,10000,林聖智
1081005,10861672100,82755814,璟德企業社,高雄市鳳山區中崙二路575巷5之1號6樓,獨資,鋼材二次加工業,100000,張元鳳
1081005,10861672800,82755820,順安鋁業行,高雄市岡山區後協里協仁街145號一樓,獨資,室內裝潢業,200000,蔡永駿
1081005,10861671400,82755835,興祥工程行,高雄市小港區鳳林路166巷29號1樓,獨資,配管工程業,100000,孫祥軒
1081005,10861673400,82755841,泓憬企業社,高雄市鳳山區國富路21巷3弄2之1號,獨資,飲料店業,100000,謝佩燕
1081005,10861738600,82755856,高趫工程行,高雄市大寮區內厝路148號7樓,獨資,門窗安裝工程業,100000,李珮郢
1081005,10861672200,82755862,橙達企業社,高雄市鼓山區美術南二路113號,獨資,產業育成業,50000,陳姿雅
1081005,10861674000,82755878,鼎饌坊,高雄市梓官區赤崁東路85之1號,獨資,畜產品零售業,150000,莊凱傑
1081007,10861674900,82755883,品大商行,高雄市左營區榮耀街28號（一樓）,獨資,食品什貨、飲料零售業,100000,郭宥暄
1081007,10861674600,82755899,金旺萊水果行,高雄市左營區明華一路139號,獨資,蔬果批發業,200000,曾彥尹
1081007,10861674300,82755906,摩億企業社,高雄市楠梓區大學18街112號5樓,獨資,汽、機車零件配備零售業,6000,王繹?
1081007,10861661400,82755912,和群室內裝修工程行,高雄市三民區建興路118巷33弄6號,獨資,室內裝修業,100000,莊豊駿
1081007,10861674800,82755928,尚億油漆工程行,高雄市三民區博愛一路366號14樓,獨資,室內裝潢業,200000,潘舜源
1081007,10861674200,82755933,創鉅企業社,高雄市楠梓區廣昌街151巷13號,獨資,汽、機車零件配備零售業,6000,王芷萱
1081007,10861676200,82755949,郭東宏商行,高雄市鹽埕區五福四路14巷17號,獨資,農產品零售業,200000,郭世賢
1081007,10861673600,82755954,吃頓飯健康料理廚房,高雄市楠梓區創新路170號1樓,獨資,餐館業,10000,邱玉玲
1081007,10861679000,82755960,光晟工程行,高雄市仁武區竹東路64號,獨資,門窗安裝工程業,200000,呂振裕
1081007,10861677800,82755976,常茂企業社,高雄市左營區左營新路133號,獨資,日常用品批發業,10000,王其仙
1081007,10861677200,82755981,吉閎商行,高雄市左營區後昌路683號1樓,獨資,飲料店業,186000,周雯珺
1081007,10861678300,82755997,天菁小吃部,高雄市林園區中門路1之11號,獨資,飲料店業,10000,鄧易澄
1081007,10861677900,82756004,吉開企業社,高雄市大寮區鳳屏一路400號1樓,獨資,餐館業,50000,劉玉亭
1081007,10861679100,82756010,招賓快餐,高雄市仁武區仁德巷61號1樓,獨資,餐館業,30000,楊宇澤
1081007,10861680400,82756026,安心車行,高雄市鼓山區中華一路131巷1弄1號,獨資,無店面零售業,3000,顏聖鴻
1081007,10861942800,82756031,風雲工程行,高雄市小港區宏平路443之7號3樓,獨資,冷作工程業,200000,羅任翔
1081007,10861679800,82756047,昱臻商行,高雄市三民區文安南街86號,獨資,飲料店業,10000,鍾鳳禎
1081007,10861679700,82756052,群鍋燒美食,高雄市新興區開封路85號1樓,獨資,餐館業,80000,卓紫彤
1081008,10861681000,82756068,品園北平小吃店,高雄市三民區鼎山街470號1樓,獨資,餐館業,60000,盧侑霆
1081008,10861681900,82756074,四季森林餐飲店,高雄市前金區自強一路61號1、2樓,獨資,餐館業,100000,曾季蓁
1081008,10861682000,82756089,彩色方塊服飾,高雄市三民區安寧街479號一樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,林育典
1081008,10861675000,82756095,澄楓工程行,高雄市左營區華夏路1155號1樓,獨資,配管工程業,240000,謝易澄
1081008,10861678900,82756102,紅點企業社,高雄市前鎮區中華五路789號2樓,獨資,遊樂園業,200000,郭宏志
1081008,10861676400,82756118,昕源車業,高雄市林園區文化街155之31號1樓,獨資,機車修理業,100000,鍾永和
1081008,10861675400,82756124,娜娜手作工作室,高雄市鼓山區美賢街30號1樓,獨資,食品什貨、飲料零售業,100000,黃敬瑄
1081008,10861680200,82756139,城市漢堡早午餐,高雄市小港區山明路411號1樓,獨資,餐館業,5000,梁妶榕
1081008,10861674400,82756145,昊銘商行,高雄市苓雅區中正二路89號8樓之6,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,葉于甄
1081008,10861677700,82756150,上美園藝,高雄市仁武區仁和南街73號,獨資,園藝服務業,200000,王淑禎
1081008,10861682200,82756166,黑月企業行,高雄市鳳山區文中街232巷3號二樓,獨資,清潔用品零售業,20000,張簡如媛
1081008,10861682500,82756172,優格園藝工程行,高雄市前鎮區永豐路73號2樓,獨資,作物栽培服務業,200000,邱佳民
1081008,10861684800,82756187,美麗心計服飾,高雄市左營區孟子路248號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,許志恭
1081008,10861683800,82756193,聯鑫行銷企業行,高雄市前鎮區中山二路91號10樓之2,獨資,其他工商服務業,600000,何嘉偉
1081008,10861684100,82756200,威正商行,高雄市三民區鼎中路34巷8號1樓,獨資,便利商店業,5000,顏正威
1081008,10861682400,82756216,青友企業社,高雄市鳳山區文建街249號18樓,獨資,食品什貨批發業,100000,蔡青蓉
1081008,10861683100,82756222,銳發金屬企業社,高雄市仁武區名光街56號6樓,獨資,回收物料批發業,2000000,蔡偉澤
1081008,10861683900,82756237,品燁工程行,高雄市前鎮區育群街318巷8號1樓,獨資,球場跑道樹脂材料鋪設工程業,200000,涂純惠
1081008,10861686100,82756243,佶勝船舶工程,高雄市小港區坪頂里高坪六十街256號一樓,獨資,船舶及其零件製造業,200000,高勝彬
1081008,10861685700,82756258,小莊飯麵美食館,高雄市美濃區美興街41之4號1樓,獨資,餐館業,5000,宋玄莊
1081008,10861685200,82756264,鴻龍金屬行,高雄市仁武區八德西路1826號1樓,獨資,五金批發業,200000,陳志鴻
1081008,10861684600,82756270,真宸企業行,高雄市橋頭區隆豐路290號2樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,戴金雪
1081008,10861685300,82756285,鑫大運彩券行,高雄市岡山區平和路30號,獨資,公益彩券經銷業,20000,劉瑞林
1081008,10861687900,82756291,日綵高級乾洗店,高雄市鳳山區青年路二段217號1樓,獨資,洗衣業,200000,劉冠吟
1081008,10861687400,82756308,昶福機車行,高雄市仁武區大福街247號,獨資,機車零售業,5000,紀賜南
1081008,10861689100,82756314,清和蔬菜商,高雄市三民區正忠路361巷5號1樓,獨資,農產品零售業,240000,吳清和
1081009,10861688800,82756320,文自棋牌社,高雄市左營區文自路128號1樓,獨資,休閒活動場館業,3000,陳金足
1081009,10861691000,82756335,震豪工程行,高雄市左營區文慈路261號8樓,獨資,建材零售業,2000000,林淑惠
1081009,10861691100,82756341,浩溢材料行,高雄市左營區至聖路151號3樓,獨資,水器材料批發業,100000,王浩溢
1081009,10861690300,82756356,大夫便當店,高雄市三民區泰安街32號一樓,獨資,餐館業,3000,趙紳旭
1081009,10861689300,82756362,金勝發企業社,高雄市前鎮區一心一路82號1樓,獨資,餐館業,100000,?勝發
1081009,10861690000,82756378,宏城理髮廳,高雄市楠梓區藍昌路349巷92號,獨資,美容美髮服務業,3000,陳怡妏
1081009,10861691200,82756383,華榮環保工程企業社,高雄市小港區松信路9號4樓,獨資,室內裝潢業,5000,曾麟榮
1081009,10861690700,82756399,其龍工程行,高雄市鳳山區瑞春街14巷28號4樓,獨資,起重工程業,200000,蔡百峰
1081009,10861690500,82756406,俊毅機車軸承行,高雄市新興區六合路79號,獨資,五金批發業,200000,廖能毅
1081009,10861689900,82756412,日進金企業社,高雄市左營區明華一路153號1樓,獨資,食品什貨、飲料零售業,50000,史庭瑄
1081009,10861690200,82756428,多佳早午餐,高雄市苓雅區林泉街31號,獨資,餐館業,100000,涂瓔真
1081009,10861691800,82756433,翔賀羊肉店,高雄市左營區華夏路1149號1樓,獨資,餐館業,30000,黃子芸
1081009,10861692000,82756449,豐餘行,高雄市三民區中和街102巷8號,獨資,餐館業,200000,葉秋緞
1081009,10861692300,82756454,晉富企業社,高雄市大寮區永芳路77之10號1樓,獨資,機械批發業,200000,張簡秀敏
1081009,10861692400,82756460,馥郁工程行,高雄市楠梓區久昌街23巷12弄14號4樓之2,獨資,配管工程業,200000,祝琇馥
1081009,10861693600,82756476,卡娜蕾法式甜點工作室,高雄市苓雅區四維一路276號,獨資,食品顧問業,100000,洪慈伶
1081014,10861692600,82756497,富期工程行,高雄市小港區小港路90巷3弄58號1樓,獨資,電焊工程業,248000,范揚期
1081014,10861692900,82756503,香約見麵館,高雄市岡山區大德一路57號,獨資,餐館業,50000,張雅雲
1081014,10861696900,82756519,拍拍手禮品工作室,高雄市鳳山區林森路96巷6之2號(3樓),獨資,刻印業,200000,許宏根
1081014,10861693500,82756525,昕儀服飾,高雄市鳳山區光遠路239號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,陳虹豫
1081014,10861694900,82756530,格緯室內裝修工程行,高雄市左營區明誠二路332號6樓之2,獨資,消防安全設備安裝工程業,200000,盧秀明
1081014,10861694000,82756546,晟鑫美容商行,高雄市鼓山區華泰路6巷12號2樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,王思庭
1081014,10861693400,82756551,揪愛咖哩,高雄市前鎮區瑞北路104號1樓,獨資,餐館業,5000,蔡仁貴
1081014,10861697200,82756567,奇恩通訊行,高雄市楠梓區後昌路243號1樓,獨資,食品什貨、飲料零售業,50000,阮翠楊
1081014,10861698900,82756573,東星貿易洋行,高雄市路竹區中華路224巷13號,獨資,汽、機車零件配備零售業,6000,洪宗成
1081014,10861698600,82756588,萌寵館,高雄市楠梓區右昌街143巷29號,獨資,寵物美容服務業,50000,楊育泰
1081014,10861698000,82756594,湟上美容材料行,高雄市新興區七賢一路432號8樓之1,獨資,化粧品零售業,30000,朱傑鴻
1081014,10861698300,82756601,有樂町和食,高雄市苓雅區武廟路118之5號1樓,合夥,飲料店業,40000,陳韋仲
1081014,10861699700,82756617,永溢企業社,高雄市三民區吉林街160號1樓,獨資,餐館業,200000,蔡孟儒
1081014,10861700600,82756623,新峰汽車商行,高雄市鹽埕區必忠街26巷6號,獨資,汽車零售業,200000,廖碧仙
1081014,10861700300,82756638,珍順工程行,高雄市大樹區九曲路125巷15號1樓,獨資,能源技術服務業,200000,向言珍
1081014,10861698500,82756659,福進工程企業社,高雄市杉林區桐竹路187號1樓,獨資,起重工程業,200000,何建民
