UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070404,男,賴信雄,0310310,1070325,嘉義縣新港鄉
1070404,男,陳溪,0460421,1070328,嘉義縣水上鄉
1070404,男,賴明得,0320721,1070327,嘉義縣水上鄉
1070404,男,胡水龍,0281225,1070323,嘉義縣鹿草鄉
1070404,女,蔡文菊,0490227,1070327,嘉義縣溪口鄉
1070404,男,蔡明昇,0560331,1070328,嘉義縣民雄鄉
1070404,男,李良忠,0320405,1070328,嘉義縣梅山鄉
1070404,男,劉嘉明,0580630,1070328,嘉義縣民雄鄉
1070404,女,莊高春雲,0121010,1070326,嘉義縣番路鄉
1070404,男,邱群峰,0550611,1070327,嘉義縣布袋鎮
1070404,男,鄭春煒,0461104,1070325,彰化縣溪州鄉
1070404,男,陳鈞椲,0720428,1070328,雲林縣元長鄉
1070404,女,林錦春,0470501,1070328,嘉義市西區
1070404,女,施素禎,0150901,1070326,嘉義市東區
1070404,女,魏賜月,0240105,1070328,嘉義縣水上鄉
1070404,男,鄭溪宗,0230603,1070329,嘉義縣民雄鄉
1070404,女,林沈邊,0170105,1070326,嘉義縣竹崎鄉
1070404,女,何林糯米,0260111,1070327,嘉義縣新港鄉
1070404,男,陳瑞逢,0230208,1070327,嘉義縣朴子市
1070404,女,葉幸春,0531105,1070326,嘉義縣朴子市
1070404,男,郭俊祥,0660210,1070402,嘉義縣布袋鎮
1070405,男,林聰敏,0211014,1070321,臺南市後壁區
1070405,女,許賴景春,0280407,1070324,嘉義縣民雄鄉
1070405,女,林李芳品,0460103,1070324,嘉義縣民雄鄉
1070405,男,蘇聖富,0700208,1070325,臺南市白河區
1070405,男,李寬龍,0290808,1070325,嘉義縣新港鄉
1070405,女,陳林金環,0290129,1070325,嘉義市西區
1070405,女,蔡蘇水蓮,0200802,1070329,嘉義市東區
1070405,女,阮張阿三,0230615,1070328,嘉義縣中埔鄉
1070405,男,蔡政雄,0320521,1070329,嘉義縣布袋鎮
1070405,男,賴聰敏,0300726,1070326,嘉義縣民雄鄉
1070405,男,盧輝立,0391226,1070331,嘉義縣水上鄉
1070406,男,李松華,0560116,1070329,嘉義市西區
1070406,男,李清良,0291116,1070327,嘉義縣東石鄉
1070406,女,吳顏素玉,0211123,1070330,嘉義市東區
1070406,女,劉葉束,0260110,1070401,臺中市大雅區
1070407,女,鄭許滿,0220219,1070321,嘉義縣民雄鄉
1070407,男,蕭敬賢,0450919,1070327,嘉義市東區
1070407,男,詹天再,0440220,1070329,嘉義縣梅山鄉
1070407,男,余清泉,0200731,1070329,雲林縣斗六市
1070407,男,胡棣金,0220728,1070329,嘉義市東區
1070407,男,陳信安,0511204,1070329,雲林縣斗六市
1070407,男,許惟傑,0600126,1070331,雲林縣元長鄉
1070407,男,劉甯忠,0231014,1070330,嘉義縣民雄鄉
1070407,男,何清棟,0260404,1070327,雲林縣斗六市
1070407,男,陳森村,0291218,1070401,嘉義市東區
1070407,女,黃秋美,0281122,1070331,嘉義縣新港鄉
1070407,女,陳怡伶,0450113,1070404,嘉義市西區
1070408,女,羅方鳳,0041017,1070316,嘉義縣中埔鄉
1070408,女,林楊鶴,0320513,1070322,嘉義縣大林鎮
1070408,男,巫金坤,0161203,1070319,嘉義市西區
1070408,男,簡坤槻,0210922,1070322,嘉義縣大林鎮
1070408,男,許茂通,0201130,1070324,嘉義縣民雄鄉
1070408,女,黃侯素環,0380523,1070323,嘉義縣新港鄉
1070408,女,陳林飾楣,0191123,1070323,嘉義市東區
1070408,女,侯玉華,0171210,1070326,嘉義市東區
1070408,女,劉周有,0170415,1070324,嘉義縣民雄鄉
1070408,女,黃林幸子,0280314,1070324,嘉義市西區
1070408,女,劉龔金葉,0230810,1070324,嘉義縣太保市
1070408,女,陳沈鶴,0221127,1070325,嘉義縣朴子市
1070408,男,林登茂,0231213,1070327,嘉義市東區
1070408,男,鄭全富,0540712,1070327,嘉義縣中埔鄉
1070408,女,黃潘泍,0191202,1070326,嘉義市西區
1070408,女,鄭林鳳,0150130,1070323,嘉義縣番路鄉
1070408,女,黃淑芬,0570628,1070323,嘉義縣六腳鄉
1070408,男,黃義夫,0330106,1070327,嘉義市西區
1070408,男,洪金龍,0211101,1070328,嘉義縣新港鄉
1070408,女,黃侯雪,0310121,1070327,嘉義縣六腳鄉
1070408,女,許吳麗玉,0270319,1070327,嘉義縣大林鎮
1070408,女,李蔡金英,0211005,1070327,嘉義市西區
1070408,男,蔡田,0180825,1070326,嘉義縣東石鄉
1070408,男,邱三貴,0280403,1070329,嘉義市西區
1070408,男,何銘昭,0380420,1070329,嘉義縣民雄鄉
1070408,男,許應昌,0240313,1070329,嘉義縣竹崎鄉
1070408,女,林慧凌,0591208,1070330,嘉義市西區
1070408,女,洪蕭桂花,0290517,1070328,嘉義縣水上鄉
1070408,女,吳陳金宇,0241209,1070331,嘉義縣水上鄉
1070408,男,趙瑞明,0220216,1070330,臺南市鹽水區
1070408,男,葉明煌,0220402,1070328,嘉義縣朴子市
1070408,男,鐘文德,0680112,1070329,嘉義縣新港鄉
1070408,男,侯大典,0331111,1070330,嘉義縣六腳鄉
1070408,女,紀楊清花,0211025,1070328,雲林縣水林鄉
1070408,男,陳凰,0150306,1070327,嘉義縣新港鄉
1070408,男,郭水雄,0210120,1070330,雲林縣水林鄉
1070408,女,蕭映雪,0480918,1070328,新北市蘆洲區
1070408,男,莊明修,0560430,1070330,嘉義縣新港鄉
1070408,男,李宏基,0460724,1070331,嘉義縣大林鎮
1070408,男,羅芳文,0270330,1070325,嘉義縣太保市
1070408,男,陳江祥,0220901,1070401,嘉義縣民雄鄉
1070408,男,郭明發,0450330,1070401,雲林縣口湖鄉
1070408,男,陳柏憲,0811219,1070401,嘉義縣民雄鄉
1070408,男,蔡燿晃,0590908,1070402,嘉義市西區
1070408,男,魏德鳳,0330608,1070331,臺南市白河區
1070408,男,林合錠,0441030,1070401,嘉義縣中埔鄉
1070408,男,周有樵,0200825,1070328,嘉義縣六腳鄉
1070408,男,陳海連,0180325,1070331,嘉義縣鹿草鄉
1070409,女,游費雲珠,0121208,1070319,新北市三重區
1070409,男,黃再來,0221210,1070329,嘉義縣水上鄉
1070409,男,王順慶,0470106,1070329,嘉義縣義竹鄉
1070409,女,盧月琴,0290324,1070329,嘉義縣中埔鄉
1070409,女,袁簡秀琴,0201210,1070331,嘉義縣竹崎鄉
1070409,男,蘇志成,0630424,1070329,嘉義縣新港鄉
1070409,男,王維三,0510410,1070331,嘉義縣水上鄉
1070409,男,柯清池,0161109,1070402,嘉義縣六腳鄉
1070409,男,陳永順,0520806,1070402,嘉義縣朴子市
1070409,女,蘇瑞秋,0441008,1070402,嘉義市東區
1070409,男,黃明賜,0480822,1070402,嘉義縣朴子市
1070410,男,陳茂發,0240218,1070322,雲林縣水林鄉
1070410,男,蔡式弁,0201119,1070324,嘉義縣竹崎鄉
1070410,女,黃吳秀琴,0260711,1070321,嘉義縣竹崎鄉
1070410,男,洪存松,0210517,1070326,嘉義縣六腳鄉
1070410,男,蕭金海,0250816,1070327,南投縣埔里鎮
1070410,女,方林免,0180401,1070326,嘉義縣中埔鄉
1070410,女,李玉雲,0280926,1070328,嘉義縣水上鄉
1070410,男,黃清財,0401113,1070328,雲林縣水林鄉
1070410,男,蕭富,0200227,1070328,嘉義縣番路鄉
1070410,女,李淑來,0480415,1070327,嘉義縣民雄鄉
1070410,女,龔葉絨,0170122,1070324,嘉義縣中埔鄉
1070410,男,鄭瑞乾,0170812,1070326,嘉義縣竹崎鄉
1070410,女,呂蕭珠桃,0320102,1070329,雲林縣斗六市
1070410,男,何輝煌,0221119,1070329,嘉義縣新港鄉
1070410,男,黃清輝,0300330,1070330,嘉義縣太保市
1070410,男,傅輝煌,0430926,1070327,嘉義縣東石鄉
1070410,男,郭勝利,0171103,1070330,嘉義縣朴子市
1070410,男,何金鎮,0360106,1070331,嘉義縣民雄鄉
1070410,男,陳清江,0290507,1070328,雲林縣水林鄉
1070410,男,謝正國,0490703,1070330,嘉義縣中埔鄉
1070410,男,張嘉明,0420510,1070330,嘉義市東區
1070410,男,陳老鉗,0231023,1070401,嘉義市東區
1070410,男,汪金和,0370306,1070401,嘉義縣中埔鄉
1070410,女,葉林桂花,0230110,1070401,嘉義縣太保市
1070410,女,陸曾秀琴,0360501,1070402,嘉義市東區
1070410,男,蘇崑立,0230210,1070402,嘉義縣鹿草鄉
1070410,男,蕭淵捷,0461210,1070402,嘉義市西區
1070410,女,劉陳燕,0230801,1070402,嘉義縣朴子市
1070410,男,陳德謨,0440203,1070331,嘉義縣東石鄉
1070410,女,簡楊端,0200825,1070403,嘉義縣大林鎮
1070410,女,藍陳金蓮,0290220,1070403,嘉義縣中埔鄉
1070410,女,張陳翠黛,0231028,1070404,嘉義市東區
1070410,女,何金鑾,0200715,1070331,嘉義縣民雄鄉
1070410,男,林金全,0540222,1070407,嘉義縣竹崎鄉
1070411,女,連劉錦,0390825,1070322,新北市樹林區
1070411,男,葉永春,0200506,1070325,嘉義市西區
1070411,男,林裕益,0460216,1070326,嘉義市東區
1070411,男,陳明春,0100407,1070324,嘉義縣竹崎鄉
1070411,男,黃竹田,0300325,1070327,嘉義縣竹崎鄉
1070411,男,柯照雄,0340721,1070329,嘉義市西區
1070411,女,黃林碧池,0171010,1070330,嘉義市東區
1070411,男,鄭茂林,0260224,1070329,嘉義縣水上鄉
1070411,女,黃周瓊琚,0170531,1070330,嘉義縣朴子市
1070411,女,賴鄧何玉,0290229,1070329,嘉義市西區
1070411,女,郭王,0060108,1070326,雲林縣水林鄉
1070411,女,劉林淑芳,0190316,1070401,嘉義縣竹崎鄉
1070411,男,施秋坪,0420904,1070401,嘉義縣民雄鄉
1070411,女,王翁榮華,0200627,1070328,嘉義縣布袋鎮
1070411,女,吳林素鉛,0410418,1070331,嘉義縣六腳鄉
1070411,男,林木,0181118,1070401,雲林縣北港鎮
1070411,男,陳順和,0570112,1070402,嘉義縣鹿草鄉
1070411,男,王阿坤,0461231,1070401,雲林縣北港鎮
1070411,男,劉村田,0280201,1070401,嘉義縣竹崎鄉
1070411,男,莊永三,0420720,1070402,嘉義縣民雄鄉
1070411,女,蕭林緞,0191216,1070402,嘉義市西區
1070411,男,鍾水金,0370219,1070403,嘉義縣中埔鄉
1070411,女,廖楊秀英,0291208,1070402,嘉義縣梅山鄉
1070411,男,潘亞衣,0211010,1070402,嘉義縣竹崎鄉
1070411,女,沈美玲,0470415,1070401,嘉義縣竹崎鄉
1070411,男,黃慶源,0240313,1070402,嘉義市東區
1070411,男,陳通,0171210,1070401,嘉義縣太保市
1070411,男,楊金池,0361028,1070405,嘉義市東區
1070411,女,賴映秀,0430824,1070402,嘉義縣民雄鄉
1070411,男,柳深淵,0260408,1070404,雲林縣口湖鄉
1070411,女,邱遠月,0250426,1070405,嘉義市東區
1070411,女,郭藍琦,0510125,1070402,嘉義市西區
1070411,男,陳石全,0310120,1070406,嘉義市
1070411,男,郭鎧銘,0860822,1070404,嘉義縣新港鄉
1070411,男,余傳光,0410811,1070408,嘉義市東區
1070411,男,黃信得,0481224,1070405,嘉義縣六腳鄉
1070412,女,明蘇秀媚,0270506,1070405,嘉義市西區
1070412,女,蔡惠玉,0480504,1070402,嘉義縣六腳鄉
1070412,女,陳阿蘭,0110201,1070408,嘉義市東區
1070414,女,許玉慧,0591015,1070325,嘉義縣太保市
1070414,女,林劉香,0271230,1070326,嘉義縣中埔鄉
1070414,不詳,李芳春,0250226,1070329,嘉義市西區
1070414,男,許看,0050919,1070327,嘉義縣東石鄉
1070414,女,李貴英,0180209,1070326,嘉義縣竹崎鄉
1070414,女,蘇秀鳳,0250702,1070328,嘉義市西區
1070414,男,紀茂松,0420817,1070330,嘉義市東區
1070414,女,陳蔡秀霞,0371010,1070330,嘉義縣六腳鄉
1070414,男,韓自強,0180505,1070330,嘉義市東區
1070414,女,洪林玉,0210817,1070329,雲林縣水林鄉
1070414,男,馬惠,0380926,1070401,嘉義縣番路鄉
1070414,男,李錦雲,0180305,1070328,嘉義市西區
1070414,女,蕭陳寶鑾,0230215,1070329,嘉義市西區
1070414,男,陳金鐘,0240301,1070320,彰化縣二林鎮
1070414,女,賴李西,0241015,1070330,臺南市後壁區
1070414,女,陳林專,0320213,1070402,嘉義縣大埔鄉
1070414,男,黃平祥,0140915,1070331,嘉義縣鹿草鄉
1070414,女,林徐美琴,0220228,1070331,嘉義市西區
1070414,女,吳蔡梅花,0130621,1070403,雲林縣四湖鄉
1070414,女,陳羅評妹,0130529,1070401,嘉義市東區
1070414,男,許吟寶,0261225,1070402,雲林縣水林鄉
1070414,男,胡淵源,0210105,1070402,嘉義縣竹崎鄉
1070414,男,郭明譽,0360602,1070402,嘉義縣大林鎮
1070414,男,陳金竹,0460619,1070403,雲林縣北港鎮
1070414,男,余豊書,0410101,1070403,嘉義縣朴子市
1070414,女,郭美雲,0450307,1070401,嘉義縣東石鄉
1070414,男,陳倉聖,0580622,1070404,嘉義縣水上鄉
1070414,男,李樹山,0351028,1070404,嘉義縣太保市
1070414,男,張寬典,0331123,1070404,嘉義縣水上鄉
1070414,男,陳俊男,0570828,1070404,嘉義縣梅山鄉
1070414,男,柳建仲,0421006,1070405,嘉義市東區
1070414,女,沈鄧銀,0251105,1070325,嘉義縣中埔鄉
1070414,男,陳文義,0390329,1070406,嘉義縣太保市
1070414,男,卓建志,0450426,1070404,嘉義縣義竹鄉
1070414,女,盧賴鶯,0160106,1070403,嘉義縣水上鄉
1070414,男,黃分冬,0371210,1070403,嘉義縣水上鄉
1070414,女,蔡李錦,0171001,1070401,嘉義縣東石鄉
1070414,男,陳崑山,0241008,1070404,嘉義縣新港鄉
1070414,男,林增華,0241231,1070404,嘉義市西區
1070414,男,石殿英,0170914,1070404,嘉義市東區
1070414,女,李娟娟,0390829,1070407,嘉義市東區
1070414,男,黃俊良,0641119,1070404,嘉義縣六腳鄉
1070414,男,龔榮卿,0440303,1070328,嘉義縣太保市
1070414,男,詹前兆,0361123,1070407,嘉義縣中埔鄉
1070414,女,馬陳秀枝,0370223,1070408,嘉義市西區
1070414,女,許蔡阿換,0290630,1070408,嘉義縣水上鄉
1070414,男,方文,0220309,1070408,嘉義縣中埔鄉
1070414,女,簡楊秀雀,0180309,1070407,嘉義縣大林鎮
1070415,男,劉高晴,0330711,1070404,嘉義縣民雄鄉
1070415,女,何麗華,0500530,1070407,嘉義市西區
1070415,男,翁金典,0331203,1070408,嘉義縣水上鄉
1070415,男,蘇基福,0510615,1070408,臺中市梧棲區
1070415,不詳,李劉完,0170905,1070408,嘉義縣竹崎鄉
1070415,男,陳平西,0420325,1070407,嘉義縣六腳鄉
1070415,男,張榮輝,0381227,1070409,雲林縣北港鎮
1070416,男,賴祈旭,0350923,1070404,嘉義市東區
1070416,男,王傳居,0421203,1070406,嘉義市東區
1070416,男,張百銳,0560315,1070409,嘉義市西區
1070416,女,姚軼芝,0120322,1070409,嘉義市東區
1070416,女,吳玉秀,0250917,1070409,雲林縣元長鄉
1070416,女,李侯玉貴,0140215,1070408,嘉義縣太保市
1070416,男,洪長夏,0260603,1070405,彰化縣大城鄉
1070416,男,翁麟章,0230401,1070409,嘉義縣竹崎鄉
1070416,男,張水鈔,0150627,1070409,雲林縣口湖鄉
1070416,男,謝盛發,0161111,1070410,嘉義市西區
1070416,男,吳水金,0240423,1070404,嘉義縣朴子市
1070417,女,游錦碧,0440103,1070402,嘉義市東區
1070417,男,黃樹根,0250204,1070331,嘉義縣六腳鄉
1070417,女,黃王,0190302,1070401,雲林縣水林鄉
1070417,男,黃信彰,0660929,1070404,嘉義縣水上鄉
1070417,男,林坤,0160706,1070403,嘉義縣竹崎鄉
1070417,男,賴孔州,0561003,1070403,嘉義市西區
1070417,男,黃清三,0400306,1070404,雲林縣古坑鄉
1070417,男,章晉騰,0420109,1070404,嘉義市東區
1070417,男,江坤誠,0660721,1070404,嘉義市東區
1070417,男,沈秉洋,0480813,1070405,臺北市大同區
1070417,男,許庭禎,0481130,1070404,嘉義縣竹崎鄉
1070417,男,蕭福城,0430924,1070405,嘉義市東區
1070417,男,曾重藩,0311111,1070405,嘉義縣番路鄉
1070417,男,謝福原,0370926,1070404,嘉義縣大林鎮
1070417,男,陳水池,0230902,1070404,雲林縣元長鄉
1070417,男,許村成,0210313,1070404,雲林縣斗六市
1070417,男,蕭洪淵,0280806,1070330,嘉義縣水上鄉
1070417,男,林金標,0260406,1070404,嘉義縣水上鄉
1070417,女,江鬆,0250628,1070403,嘉義縣溪口鄉
1070417,男,王文章,0260328,1070401,嘉義縣朴子市
1070417,女,林余雀,0250521,1070406,雲林縣西螺鎮
1070417,女,李秀戀,0410115,1070406,嘉義市西區
1070417,男,謝欽,0370325,1070408,嘉義縣竹崎鄉
1070417,女,曾陳富美,0260810,1070408,嘉義市東區
1070417,男,侯存雄,0281031,1070406,嘉義縣朴子市
1070417,男,謝朝明,0431010,1070407,嘉義市西區
1070417,男,江哮,0150615,1070408,嘉義縣大林鎮
1070417,女,侯張香,0120802,1070404,嘉義縣太保市
1070417,男,劉雲富,0270221,1070409,嘉義市西區
1070417,女,蔡樊烏,0270318,1070407,嘉義縣大林鎮
1070417,男,鄧金聰,0261214,1070406,嘉義縣竹崎鄉
1070417,男,李問練,0171017,1070408,嘉義縣朴子市
1070417,女,鄭林柳,0280511,1070406,嘉義縣東石鄉
1070417,女,楊玉瓊,0270202,1070404,嘉義縣水上鄉
1070417,女,高馮碧雲,0251011,1070406,嘉義市西區
1070417,男,林錦鏞,0171112,1070407,嘉義縣東石鄉
1070417,男,劉東安,0400801,1070410,嘉義市東區
1070417,女,王蘇鸞,0201202,1070411,嘉義市西區
1070417,男,林宜清,0200706,1070410,嘉義縣大林鎮
1070417,女,李洪鴛鴦,0081218,1070410,嘉義縣東石鄉
1070417,男,黃山,0270624,1070410,嘉義縣朴子市
1070417,男,洪燈雄,0351105,1070411,嘉義縣大林鎮
1070417,男,劉頂,0240705,1070409,嘉義縣民雄鄉
1070417,男,王金山,0380902,1070409,臺中市烏日區
1070418,女,童蘇春娥,0260710,1070408,嘉義縣水上鄉
1070418,女,葉筱嫦,1070413,1070413,嘉義市西區
1070419,男,林東明,0250507,1070409,嘉義市東區
1070419,男,陳岳光,0170721,1070407,臺南市白河區
1070419,男,陳靜男,0301019,1070410,雲林縣北港鎮
1070419,女,張林月雲,0260325,1070412,雲林縣斗六市
1070419,女,陳王罔碖,0260726,1070412,嘉義縣鹿草鄉
1070419,女,聶喬維才,0140128,1070415,嘉義市西區
1070419,男,李存富,0220408,1070412,雲林縣斗六市
1070420,女,汪鍾蓉,0191216,1070401,嘉義縣中埔鄉
1070420,男,葉有財,0470817,1070405,嘉義縣中埔鄉
1070420,男,楊金華,0670313,1070406,嘉義縣鹿草鄉
1070420,男,鄭仁正,0100902,1070407,嘉義市東區
1070420,女,賀王清月,0271007,1070405,嘉義縣東石鄉
1070420,女,李張雪枝,0231010,1070407,嘉義市東區
1070420,女,施李鬆,0200406,1070408,臺南市白河區
1070420,男,蔡送來,0270316,1070408,嘉義縣水上鄉
1070420,女,陳金聰,0381210,1070407,嘉義市西區
1070420,男,侯粟,0100512,1070403,嘉義縣朴子市
1070420,男,楊玉山,0241210,1070409,嘉義縣梅山鄉
1070420,男,朱亞杰,0190211,1070404,嘉義縣水上鄉
1070420,女,陳彩鳳,0400516,1070409,嘉義縣新港鄉
1070420,男,蘇信江,0510704,1070407,嘉義縣溪口鄉
1070420,男,吳振興,0160728,1070408,嘉義縣朴子市
1070420,男,李運峰,0160211,1070403,新北市樹林區
1070420,女,劉楊秀勤,0291223,1070408,嘉義縣民雄鄉
1070420,女,陳黃玉霞,0350112,1070409,雲林縣北港鎮
1070420,男,黃文紹,0570316,1070409,雲林縣水林鄉
1070420,男,周登山,0180120,1070410,嘉義市東區
1070420,男,高弘霖,0320414,1070410,雲林縣北港鎮
1070420,男,林祐正,0480610,1070409,嘉義縣竹崎鄉
1070420,女,蘇素真,0510325,1070411,嘉義市西區
1070420,女,江陳岡雲,0210711,1070410,嘉義市東區
1070420,男,顏松,0121109,1070409,嘉義縣鹿草鄉
1070420,女,吳秀鶴,0380930,1070411,嘉義市西區
1070420,男,邱新發,0460515,1070410,嘉義縣番路鄉
1070420,男,翁明圖,0651219,1070411,嘉義縣梅山鄉
1070420,男,吳清瑞,0440218,1070410,嘉義縣朴子市
1070420,男,羅坤田,0511001,1070411,嘉義市西區
1070420,女,王謝金英,0231130,1070411,嘉義縣東石鄉
1070420,男,張孝鈞,0680521,1070412,嘉義縣民雄鄉
1070420,男,張其生,0161122,1070412,嘉義縣水上鄉
1070420,男,葉盈呈,0531026,1070412,嘉義縣竹崎鄉
1070420,女,江純鈴,0510624,1070411,嘉義縣新港鄉
1070420,男,林崑文,0200801,1070412,嘉義縣布袋鎮
1070420,男,戴聰照,0441101,1070411,嘉義縣太保市
1070420,男,高維祥,0710601,1070412,雲林縣古坑鄉
1070420,男,何俊僑,0810925,1070411,嘉義縣新港鄉
1070420,男,劉育豪,0821212,1070412,嘉義縣新港鄉
1070420,男,黃義雄,0331121,1070414,嘉義縣竹崎鄉
1070420,女,郭美蘭,0550425,1070412,嘉義市西區
1070420,女,陳美,0410614,1070413,嘉義市西區
1070420,男,李文豊,0280210,1070414,嘉義縣大林鎮
1070420,女,蔡林枝麗,0390715,1070412,嘉義縣太保市
1070420,男,何榮松,0500531,1070413,嘉義縣大林鎮
1070421,男,江麗川,0190920,1070410,嘉義市西區
1070421,男,顏豐吉,0271019,1070409,嘉義縣大林鎮
1070421,男,蔡敕源,0250217,1070410,嘉義縣新港鄉
1070421,女,李王米麗,0340621,1070412,雲林縣元長鄉
1070421,女,邱隋登蘭,0161003,1070413,嘉義市西區
1070421,女,曹王珠,0270730,1070414,嘉義市東區
1070421,男,何火輪,0170101,1070413,嘉義縣新港鄉
1070421,男,林三義,0340924,1070415,嘉義市東區
1070422,女,王江昭玲,0250815,1070331,嘉義市東區
1070422,女,劉蕭金英,0181027,1070331,嘉義縣民雄鄉
1070422,女,陳歐來好,0200829,1070405,嘉義市西區
1070422,男,王樹泉,0431214,1070405,嘉義縣中埔鄉
1070422,男,李勇智,0260821,1070409,嘉義市東區
1070422,女,曾壁珠,0400106,1070409,臺南市白河區
1070422,男,何禮儀,0380820,1070408,雲林縣北港鎮
1070422,女,蘇月桂,0250806,1070409,嘉義縣大林鎮
1070422,女,吳張柳,0071005,1070409,嘉義市東區
1070422,男,蔡文馨,0330718,1070409,嘉義縣大林鎮
1070422,女,林美薏,0180213,1070408,嘉義縣水上鄉
1070422,男,韋光明,0360415,1070408,嘉義市東區
1070422,男,張振國,0221023,1070410,臺南市白河區
1070422,男,黃春同,0220310,1070406,嘉義縣水上鄉
1070422,男,許永言,0430423,1070410,嘉義縣朴子市
1070422,男,陳壽陽,0220810,1070408,嘉義縣鹿草鄉
1070422,女,吳張櫻和,0210202,1070410,嘉義市東區
1070422,女,陳張金鳳,0121226,1070411,嘉義市西區
1070422,男,黃國輝,0461024,1070411,嘉義縣民雄鄉
1070422,男,黃益亮,0290330,1070411,雲林縣水林鄉
1070422,女,黃徐碧,0111112,1070411,嘉義縣六腳鄉
1070422,男,何玉山,0161105,1070410,嘉義市東區
1070422,男,黃崇柏,0610518,1070411,嘉義縣朴子市
1070422,男,黃春興,0201124,1070411,嘉義縣水上鄉
1070422,女,吳張儉順,0131212,1070411,雲林縣元長鄉
1070422,女,陳黃月琴,0210917,1070411,嘉義縣溪口鄉
1070422,女,詹黃月嬌,0160930,1070411,嘉義縣溪口鄉
1070422,男,陳世明,0561210,1070408,嘉義縣大林鎮
1070422,男,黃水發,0360725,1070410,嘉義縣新港鄉
1070422,男,盧水和,0210326,1070412,嘉義縣番路鄉
1070422,男,吳梱,0470905,1070414,雲林縣水林鄉
1070422,男,游嘉煌,0800120,1070413,嘉義縣中埔鄉
