age,status_class,status_type,year,count
25~29,車輛,右轉彎,105,76
30~34,車輛,右轉彎,105,76
35~39,車輛,右轉彎,105,55
40~44,車輛,右轉彎,105,45
45~49,車輛,右轉彎,105,52
50~54,車輛,右轉彎,105,48
55~59,車輛,右轉彎,105,47
60~64,車輛,右轉彎,105,52
65~69,車輛,右轉彎,105,31
70~74,車輛,右轉彎,105,18
75~79,車輛,右轉彎,105,5
80~84,車輛,右轉彎,105,4
85~89,車輛,右轉彎,105,3
90~,車輛,右轉彎,105,0
不明,車輛,右轉彎,105,5
0~5,車輛,向左變換車道,105,0
6~11,車輛,向左變換車道,105,2
12,車輛,向左變換車道,105,0
13,車輛,向左變換車道,105,1
14,車輛,向左變換車道,105,1
15,車輛,向左變換車道,105,3
16,車輛,向左變換車道,105,2
17,車輛,向左變換車道,105,3
18~19,車輛,向左變換車道,105,42
20~24,車輛,向左變換車道,105,53
25~29,車輛,向左變換車道,105,42
30~34,車輛,向左變換車道,105,25
35~39,車輛,向左變換車道,105,17
40~44,車輛,向左變換車道,105,16
45~49,車輛,向左變換車道,105,16
50~54,車輛,向左變換車道,105,21
55~59,車輛,向左變換車道,105,21
60~64,車輛,向左變換車道,105,25
65~69,車輛,向左變換車道,105,10
70~74,車輛,向左變換車道,105,5
75~79,車輛,向左變換車道,105,6
80~84,車輛,向左變換車道,105,4
85~89,車輛,向左變換車道,105,2
90~,車輛,向左變換車道,105,0
不明,車輛,向左變換車道,105,4
0~5,車輛,向右變換車道,105,0
6~11,車輛,向右變換車道,105,0
12,車輛,向右變換車道,105,0
13,車輛,向右變換車道,105,1
14,車輛,向右變換車道,105,0
15,車輛,向右變換車道,105,1
16,車輛,向右變換車道,105,3
17,車輛,向右變換車道,105,4
18~19,車輛,向右變換車道,105,16
20~24,車輛,向右變換車道,105,38
25~29,車輛,向右變換車道,105,23
30~34,車輛,向右變換車道,105,14
35~39,車輛,向右變換車道,105,12
40~44,車輛,向右變換車道,105,10
45~49,車輛,向右變換車道,105,5
50~54,車輛,向右變換車道,105,11
55~59,車輛,向右變換車道,105,6
60~64,車輛,向右變換車道,105,8
65~69,車輛,向右變換車道,105,5
70~74,車輛,向右變換車道,105,0
75~79,車輛,向右變換車道,105,3
80~84,車輛,向右變換車道,105,1
85~89,車輛,向右變換車道,105,2
90~,車輛,向右變換車道,105,1
不明,車輛,向右變換車道,105,1
0~5,車輛,向前直行中,105,3
6~11,車輛,向前直行中,105,16
12,車輛,向前直行中,105,16
13,車輛,向前直行中,105,18
14,車輛,向前直行中,105,47
15,車輛,向前直行中,105,134
16,車輛,向前直行中,105,256
17,車輛,向前直行中,105,339
18~19,車輛,向前直行中,105,"3,229"
20~24,車輛,向前直行中,105,"5,795"
25~29,車輛,向前直行中,105,"3,467"
30~34,車輛,向前直行中,105,"2,488"
35~39,車輛,向前直行中,105,"2,086"
40~44,車輛,向前直行中,105,"1,589"
45~49,車輛,向前直行中,105,"1,410"
50~54,車輛,向前直行中,105,"1,448"
55~59,車輛,向前直行中,105,"1,274"
60~64,車輛,向前直行中,105,"1,104"
65~69,車輛,向前直行中,105,670
70~74,車輛,向前直行中,105,373
75~79,車輛,向前直行中,105,237
80~84,車輛,向前直行中,105,106
85~89,車輛,向前直行中,105,55
90~,車輛,向前直行中,105,17
不明,車輛,向前直行中,105,256
0~5,車輛,插入行列,105,0
6~11,車輛,插入行列,105,0
12,車輛,插入行列,105,0
13,車輛,插入行列,105,0
14,車輛,插入行列,105,0
15,車輛,插入行列,105,0
16,車輛,插入行列,105,1
17,車輛,插入行列,105,0
18~19,車輛,插入行列,105,8
20~24,車輛,插入行列,105,25
25~29,車輛,插入行列,105,15
30~34,車輛,插入行列,105,15
35~39,車輛,插入行列,105,9
40~44,車輛,插入行列,105,9
45~49,車輛,插入行列,105,7
50~54,車輛,插入行列,105,3
55~59,車輛,插入行列,105,7
60~64,車輛,插入行列,105,3
65~69,車輛,插入行列,105,4
70~74,車輛,插入行列,105,3
75~79,車輛,插入行列,105,2
80~84,車輛,插入行列,105,2
85~89,車輛,插入行列,105,0
90~,車輛,插入行列,105,0
不明,車輛,插入行列,105,1
0~5,車輛,迴轉或橫越道路中,105,1
6~11,車輛,迴轉或橫越道路中,105,2
12,車輛,迴轉或橫越道路中,105,4
13,車輛,迴轉或橫越道路中,105,4
14,車輛,迴轉或橫越道路中,105,5
15,車輛,迴轉或橫越道路中,105,7
16,車輛,迴轉或橫越道路中,105,2
17,車輛,迴轉或橫越道路中,105,9
18~19,車輛,迴轉或橫越道路中,105,61
20~24,車輛,迴轉或橫越道路中,105,101
25~29,車輛,迴轉或橫越道路中,105,69
30~34,車輛,迴轉或橫越道路中,105,44
35~39,車輛,迴轉或橫越道路中,105,51
40~44,車輛,迴轉或橫越道路中,105,54
45~49,車輛,迴轉或橫越道路中,105,57
50~54,車輛,迴轉或橫越道路中,105,57
55~59,車輛,迴轉或橫越道路中,105,48
60~64,車輛,迴轉或橫越道路中,105,59
65~69,車輛,迴轉或橫越道路中,105,45
70~74,車輛,迴轉或橫越道路中,105,24
75~79,車輛,迴轉或橫越道路中,105,25
80~84,車輛,迴轉或橫越道路中,105,12
85~89,車輛,迴轉或橫越道路中,105,8
90~,車輛,迴轉或橫越道路中,105,0
不明,車輛,迴轉或橫越道路中,105,6
0~5,車輛,急減速或急停止,105,0
6~11,車輛,急減速或急停止,105,0
12,車輛,急減速或急停止,105,0
13,車輛,急減速或急停止,105,0
14,車輛,急減速或急停止,105,0
15,車輛,急減速或急停止,105,1
16,車輛,急減速或急停止,105,1
17,車輛,急減速或急停止,105,3
18~19,車輛,急減速或急停止,105,26
20~24,車輛,急減速或急停止,105,78
25~29,車輛,急減速或急停止,105,34
30~34,車輛,急減速或急停止,105,23
35~39,車輛,急減速或急停止,105,30
40~44,車輛,急減速或急停止,105,13
45~49,車輛,急減速或急停止,105,9
50~54,車輛,急減速或急停止,105,16
55~59,車輛,急減速或急停止,105,8
60~64,車輛,急減速或急停止,105,10
65~69,車輛,急減速或急停止,105,6
70~74,車輛,急減速或急停止,105,3
75~79,車輛,急減速或急停止,105,1
80~84,車輛,急減速或急停止,105,0
85~89,車輛,急減速或急停止,105,0
90~,車輛,急減速或急停止,105,0
不明,車輛,急減速或急停止,105,1
0~5,車輛,靜止,105,0
6~11,車輛,靜止,105,0
12,車輛,靜止,105,0
13,車輛,靜止,105,0
14,車輛,靜止,105,0
15,車輛,靜止,105,0
16,車輛,靜止,105,0
17,車輛,靜止,105,0
18~19,車輛,靜止,105,2
20~24,車輛,靜止,105,4
25~29,車輛,靜止,105,5
30~34,車輛,靜止,105,12
35~39,車輛,靜止,105,12
40~44,車輛,靜止,105,7
45~49,車輛,靜止,105,12
50~54,車輛,靜止,105,7
55~59,車輛,靜止,105,4
60~64,車輛,靜止,105,3
65~69,車輛,靜止,105,1
70~74,車輛,靜止,105,1
75~79,車輛,靜止,105,0
80~84,車輛,靜止,105,0
85~89,車輛,靜止,105,0
90~,車輛,靜止,105,0
不明,車輛,靜止,105,3
0~5,車輛,停等,105,1
6~11,車輛,停等,105,1
12,車輛,停等,105,0
13,車輛,停等,105,0
14,車輛,停等,105,0
15,車輛,停等,105,2
16,車輛,停等,105,1
17,車輛,停等,105,6
18~19,車輛,停等,105,43
20~24,車輛,停等,105,96
25~29,車輛,停等,105,98
30~34,車輛,停等,105,86
35~39,車輛,停等,105,105
40~44,車輛,停等,105,78
45~49,車輛,停等,105,71
50~54,車輛,停等,105,61
55~59,車輛,停等,105,51
60~64,車輛,停等,105,38
65~69,車輛,停等,105,22
70~74,車輛,停等,105,6
75~79,車輛,停等,105,11
80~84,車輛,停等,105,3
85~89,車輛,停等,105,0
90~,車輛,停等,105,0
不明,車輛,停等,105,6
0~5,車輛,其他,105,0
6~11,車輛,其他,105,3
12,車輛,其他,105,0
13,車輛,其他,105,2
14,車輛,其他,105,1
15,車輛,其他,105,4
16,車輛,其他,105,5
17,車輛,其他,105,8
18~19,車輛,其他,105,56
20~24,車輛,其他,105,102
25~29,車輛,其他,105,62
30~34,車輛,其他,105,58
35~39,車輛,其他,105,42
40~44,車輛,其他,105,38
45~49,車輛,其他,105,40
50~54,車輛,其他,105,38
55~59,車輛,其他,105,26
60~64,車輛,其他,105,43
65~69,車輛,其他,105,26
70~74,車輛,其他,105,13
75~79,車輛,其他,105,8
80~84,車輛,其他,105,9
85~89,車輛,其他,105,6
90~,車輛,其他,105,0
不明,車輛,其他,105,5
0~5,行人,步行,105,16
6~11,行人,步行,105,36
12,行人,步行,105,10
13,行人,步行,105,16
14,行人,步行,105,12
15,行人,步行,105,15
16,行人,步行,105,17
17,行人,步行,105,20
18~19,行人,步行,105,43
20~24,行人,步行,105,82
25~29,行人,步行,105,70
30~34,行人,步行,105,90
35~39,行人,步行,105,98
40~44,行人,步行,105,78
45~49,行人,步行,105,87
50~54,行人,步行,105,89
55~59,行人,步行,105,100
60~64,行人,步行,105,134
65~69,行人,步行,105,114
70~74,行人,步行,105,80
75~79,行人,步行,105,100
80~84,行人,步行,105,62
85~89,行人,步行,105,43
90~,行人,步行,105,9
不明,行人,步行,105,29
0~5,行人,靜立,105,33
6~11,行人,靜立,105,24
12,行人,靜立,105,10
13,行人,靜立,105,6
14,行人,靜立,105,6
15,行人,靜立,105,13
16,行人,靜立,105,14
17,行人,靜立,105,13
18~19,行人,靜立,105,41
20~24,行人,靜立,105,83
25~29,行人,靜立,105,37
30~34,行人,靜立,105,36
35~39,行人,靜立,105,19
40~44,行人,靜立,105,23
45~49,行人,靜立,105,21
50~54,行人,靜立,105,24
55~59,行人,靜立,105,26
60~64,行人,靜立,105,20
65~69,行人,靜立,105,17
70~74,行人,靜立,105,6
75~79,行人,靜立,105,8
80~84,行人,靜立,105,1
85~89,行人,靜立,105,2
90~,行人,靜立,105,0
不明,行人,靜立,105,11
0~5,行人,奔跑,105,9
6~11,行人,奔跑,105,26
12,行人,奔跑,105,5
13,行人,奔跑,105,11
14,行人,奔跑,105,4
15,行人,奔跑,105,2
16,行人,奔跑,105,3
17,行人,奔跑,105,2
18~19,行人,奔跑,105,3
20~24,行人,奔跑,105,6
25~29,行人,奔跑,105,10
30~34,行人,奔跑,105,3
35~39,行人,奔跑,105,3
40~44,行人,奔跑,105,2
45~49,行人,奔跑,105,8
50~54,行人,奔跑,105,7
55~59,行人,奔跑,105,6
60~64,行人,奔跑,105,2
65~69,行人,奔跑,105,2
70~74,行人,奔跑,105,3
75~79,行人,奔跑,105,3
80~84,行人,奔跑,105,2
85~89,行人,奔跑,105,1
90~,行人,奔跑,105,0
不明,行人,奔跑,105,3
0~5,行人,上、下車,105,0
6~11,行人,上、下車,105,0
12,行人,上、下車,105,0
13,行人,上、下車,105,0
14,行人,上、下車,105,0
15,行人,上、下車,105,0
16,行人,上、下車,105,0
17,行人,上、下車,105,1
18~19,行人,上、下車,105,0
20~24,行人,上、下車,105,0
25~29,行人,上、下車,105,0
30~34,行人,上、下車,105,1
35~39,行人,上、下車,105,0
40~44,行人,上、下車,105,0
45~49,行人,上、下車,105,1
50~54,行人,上、下車,105,0
55~59,行人,上、下車,105,0
60~64,行人,上、下車,105,0
65~69,行人,上、下車,105,1
70~74,行人,上、下車,105,0
75~79,行人,上、下車,105,0
80~84,行人,上、下車,105,0
85~89,行人,上、下車,105,0
90~,行人,上、下車,105,0
不明,行人,上、下車,105,1
0~5,行人,其他,105,191
6~11,行人,其他,105,199
12,行人,其他,105,37
13,行人,其他,105,45
14,行人,其他,105,56
15,行人,其他,105,77
16,行人,其他,105,111
17,行人,其他,105,123
18~19,行人,其他,105,325
20~24,行人,其他,105,463
25~29,行人,其他,105,240
30~34,行人,其他,105,146
35~39,行人,其他,105,127
40~44,行人,其他,105,88
45~49,行人,其他,105,93
50~54,行人,其他,105,101
55~59,行人,其他,105,104
60~64,行人,其他,105,109
65~69,行人,其他,105,61
70~74,行人,其他,105,52
75~79,行人,其他,105,17
80~84,行人,其他,105,14
85~89,行人,其他,105,12
90~,行人,其他,105,3
不明,行人,其他,105,103
0~5,不明,不明,105,15
6~11,不明,不明,105,40
12,不明,不明,105,9
13,不明,不明,105,9
14,不明,不明,105,7
15,不明,不明,105,21
16,不明,不明,105,15
17,不明,不明,105,36
18~19,不明,不明,105,80
20~24,不明,不明,105,127
25~29,不明,不明,105,58
30~34,不明,不明,105,52
35~39,不明,不明,105,32
40~44,不明,不明,105,29
45~49,不明,不明,105,28
50~54,不明,不明,105,36
55~59,不明,不明,105,27
60~64,不明,不明,105,19
65~69,不明,不明,105,26
70~74,不明,不明,105,12
75~79,不明,不明,105,18
80~84,不明,不明,105,4
85~89,不明,不明,105,5
90~,不明,不明,105,0
不明,不明,不明,105,58
