立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-7117,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/2/1,違規停車,違規停車,中西區,台南市中西區頂美三街302號對面。
A-TB-2017-7113,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,中西區,台南市中西區南寧街227巷9號
A-TB-2017-7108,臺南市政府環境保護局,2017/2/1,髒亂及汙染,空氣汙染,北區,文成二路212巷
A-TB-2017-7126,臺南市動物防疫保護處,2017/2/1,動物救援,犬貓急難救援,東區,東區東門路二段209號
A-TB-2017-7110,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/2/1,違規停車,違規停車,東區,台南市東區東寧路413號
A-TB-2017-7115,"臺南市政府警察局勤務指揮中心,臺南市政府警察局新營分局",2017/2/1,違規停車,違規停車,新營區,台南市新營區秦漢街62號
A-TB-2017-7125,臺南市政府警察局勤務指揮中心,2017/2/1,交通運輸,佔用道路,中西區,中西區法華街*五妃街
A-TB-2017-7120,臺南市政府環境保護局,2017/2/1,髒亂及汙染,空氣汙染,中西區,中西區民權路一段110號
A-TB-2017-7149,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,東區,東區崇德路638號前
A-TB-2017-7123,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,東區,台南市東區凱旋路33號
A-TB-2017-7128,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,中西區,中西區金華路三段20號
A-TB-2017-7130,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,中西區,中西區北門路一段109號啟聰學校
A-TB-2017-7136,臺南市政府環境保護局,2017/2/1,髒亂及汙染,道路散落物,歸仁區,歸仁區台39線 高鐵便道下方
A-TB-2017-7140,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,中西區,北門路一段
A-TB-2017-7135,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,鹽水區,鹽水區南門路行昌路
A-TB-2017-7141,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,新營區,730台灣台南市新營區仁愛街97號
A-TB-2017-7142,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,永康區,中華西街122巷49號
A-TB-2017-7146,臺南市政府警察局勤務指揮中心,2017/2/1,噪音舉發,妨害安寧,北區,北區東豐路499號
A-TB-2017-7143,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,東區,台南市東區東安路51
A-TB-2017-7150,臺南市政府警察局勤務指揮中心,2017/2/1,噪音舉發,妨害安寧,仁德區,仁德區中正路二段134號
A-TB-2017-7159,臺南市政府工務局,2017/2/1,路燈故障,9盞以下路燈故障,北區,北區育德路2號
A-TB-2017-7151,"臺南市政府警察局白河分局,臺南市政府警察局勤務指揮中心",2017/2/1,違規停車,違規停車,白河區,台南市白河區中山路50號
A-TB-2017-7152,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,白河區,台南市白河區中山路116號
A-TB-2017-7153,"臺南市政府警察局白河分局,臺南市政府警察局勤務指揮中心",2017/2/1,違規停車,違規停車,白河區,台南市白河區中正路13之4號
A-TB-2017-7155,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,永康區,永康區洲尾街321巷2號
A-TB-2017-7157,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,佳里區,台南市佳里區延平路191號
A-TB-2017-7156,臺南市政府環境保護局,2017/2/1,髒亂及汙染,空氣汙染,南區,南區新都路西門路
A-TB-2017-7158,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,新市區,中正路
A-TB-2017-7160,臺南市政府聯合服務中心,2017/2/1,路燈故障,10盞以上路燈故障,北區,北區育德路民德國中
A-TB-2017-7169,臺南市政府警察局勤務指揮中心,2017/2/1,噪音舉發,妨害安寧,中西區,中西區光賢街23號
A-TB-2017-7170,臺南市政府警察局勤務指揮中心,2017/2/1,交通運輸,佔用道路,中西區,中西區國華街二段180號
A-TB-2017-7174,臺南市政府水利局,2017/2/1,道路維修,寬頻管線、孔蓋損壞,柳營區,柳營區柳營路三段183號
A-TB-2017-7171,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,中西區,中西區民族路二段76號
A-TB-2017-7172,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,中西區,中西區民族路二段71號
A-TB-2017-7181,臺南市政府警察局勤務指揮中心,2017/2/1,噪音舉發,妨害安寧,安南區,安南區文安街66號
A-TB-2017-7173,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,新營區,新營區三民路多那之
A-TB-2017-7176,臺南市政府警察局勤務指揮中心,2017/2/1,噪音舉發,妨害安寧,南區,南區大成路一段16號
A-TB-2017-7175,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/2/1,違規停車,違規停車,南區,台南市南區西門路一段663號
A-TB-2017-7179,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/2/1,違規停車,違規停車,東區,台南市東區東榮街115巷39號
A-TB-2017-7180,臺南市政府警察局勤務指揮中心,2017/2/1,交通運輸,佔用道路,中西區,700台灣台南市中西區國華街二段99號
A-TB-2017-7189,臺南市政府環境保護局,2017/2/1,髒亂及汙染,道路散落物,安南區,安南區台17線
A-TB-2017-7186,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,安平區,台南市安平區永華六街154巷66號
A-TB-2017-7187,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-7193,臺南市政府環境保護局,2017/2/1,髒亂及汙染,道路散落物,安南區,安南區安明路二段
A-TB-2017-7190,臺南市政府警察局勤務指揮中心,2017/2/1,違規停車,違規停車,安定區,台南市安定區港尾里36-2號
A-TB-2017-7195,臺南市政府警察局勤務指揮中心,2017/2/1,噪音舉發,妨害安寧,南區,702台灣台南市南區體育路41巷34之1號
A-TB-2017-7197,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,永康區,新民街16巷，俐塔造型沙龍旁
A-TB-2017-7198,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,永康區,新中街，麗瓷咖啡店前
A-TB-2017-7199,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-7201,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,永康區,新民街16巷及新民街交界，俐塔造型沙龍旁
A-TB-2017-7202,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,永康區,新中街，麗瓷咖啡店前
A-TB-2017-7203,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-7206,臺南市動物防疫保護處,2017/2/2,動物救援,犬貓急難救援,安平區,安平區建平路跟建平十一街
A-TB-2017-7207,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,東區,東區府連路204巷29弄13號
A-TB-2017-7209,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,東區,東區府連東路22巷7號
A-TB-2017-7210,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/2/2,違規停車,違規停車,東區,台南市東區德東街151巷60號前
A-TB-2017-7212,臺南市動物防疫保護處,2017/2/2,動物救援,遊蕩犬隻捕捉管制,東山區,東山區嶺南里嶺南社區發展協會
A-TB-2017-7213,臺南市鹽水區公所,2017/2/2,道路維修,路面坑洞,鹽水區,737台灣台南市鹽水區金和路2號
A-TB-2017-7214,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/2/2,違規停車,違規停車,北區,北區公園路952巷32號
A-TB-2017-7215,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,開山路76、78、80、82-1、86號周邊及對面77、85號
A-TB-2017-7220,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,台南市中西區湖美街134巷
A-TB-2017-7221,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,新營區,中正路星巴克前
A-TB-2017-7223,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,永康區,新行街新行街122巷
A-TB-2017-7219,臺南市政府聯合服務中心,2017/2/2,民生管線,漏水、停水、消防栓漏水或損壞,山上區,山上區玉峰里牛稠埔11號
A-TB-2017-7225,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,民族路二段63號
A-TB-2017-7230,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,東區,東區府連路204巷29弄13號
A-TB-2017-7233,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/2/2,違規停車,違規停車,東區,台南市東區崇明路
A-TB-2017-7239,臺南市政府教育局,2017/2/2,道路維修,路面掏空、塌陷,中西區,中西區府前路*忠義路
A-TB-2017-7240,臺南市政府警察局勤務指揮中心,2017/2/2,交通運輸,交通疏導,中西區,中西區台南大學
A-TB-2017-7244,臺南市政府警察局勤務指揮中心,2017/2/2,交通運輸,佔用道路,北區,北區東豐路499號
A-TB-2017-7257,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,中西區海安路二段
A-TB-2017-7260,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/2/2,違規停車,違規停車,北區,台南市北區公園路952巷32號
A-TB-2017-7264,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,東區,台南市東區大學路18巷26號前
A-TB-2017-7267,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,東區,崇德路46號
A-TB-2017-7268,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,衛民街106之53號
A-TB-2017-7270,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,中西區民族路二段230號
A-TB-2017-7274,臺南市政府警察局勤務指揮中心,2017/2/2,騎樓舉發,騎樓舉發,東區,東區中華東路三段德安百貨
A-TB-2017-7275,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,安平區,華平路656號
A-TB-2017-7273,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,中西區國華街三段正興街
A-TB-2017-7277,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,東區,東區府連路204巷29弄13號
A-TB-2017-7279,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,安平區,安平區華平路658號
A-TB-2017-7282,臺南市政府警察局勤務指揮中心,2017/2/2,噪音舉發,妨害安寧,新市區,新市區消防隊
A-TB-2017-7283,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,中西區西華南街60號
A-TB-2017-7287,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,700台灣台南市中西區公園路120號
A-TB-2017-7286,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,台南市中西區海安路二段305巷
A-TB-2017-7292,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,中西區西華南街38號
A-TB-2017-7288,臺南市政府警察局勤務指揮中心,2017/2/2,交通運輸,交通疏導,中西區,中西區民生路二段海安路口
A-TB-2017-7294,臺南市政府警察局勤務指揮中心,2017/2/2,噪音舉發,妨害安寧,安南區,安南區長和路一段871-26號
A-TB-2017-7290,臺南市政府環境保護局,2017/2/2,噪音舉發,場所連續噪音,北區,北區公園路994巷22弄34號
A-TB-2017-7296,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,台南市中西區民族路二段25號
A-TB-2017-7303,臺南市政府交通局,2017/2/2,交通運輸,號誌故障,安南區,安南區台江大道與安和路口
A-TB-2017-7309,臺南市政府警察局勤務指揮中心,2017/2/2,騎樓舉發,騎樓舉發,北區,北區忠義路三段80號
A-TB-2017-7301,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,中西區大同路一段五妃街
A-TB-2017-7300,臺南市政府警察局勤務指揮中心,2017/2/2,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-7302,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,東區,東區大同路二段林森路
A-TB-2017-7308,臺南市政府警察局勤務指揮中心,2017/2/2,交通運輸,佔用道路,安南區,安南區安和路四段490號
A-TB-2017-7311,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/2/2,違規停車,違規停車,中西區,台南市中西區西門路一段623號
A-TB-2017-7313,臺南市政府警察局勤務指揮中心,2017/2/2,交通運輸,佔用道路,永康區,永康區小東路483號
A-TB-2017-7316,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,北區,北區成功路
A-TB-2017-7321,臺南市政府警察局勤務指揮中心,2017/2/2,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-7326,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/2/2,騎樓舉發,騎樓舉發,南區,台南市南區西門路一段663號
A-TB-2017-7327,"臺南市政府都市發展局,臺南市政府經濟發展局,臺南市政府環境保護局",2017/2/2,噪音舉發,場所連續噪音,永康區,永康區鹽行里竹林街24巷19號
A-TB-2017-7335,臺南市政府警察局勤務指揮中心,2017/2/2,噪音舉發,妨害安寧,中西區,台南市中西區法華街115號
A-TB-2017-7329,臺南市政府警察局勤務指揮中心,2017/2/2,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-7336,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,新營區,台南市新營區仁愛街三民路
A-TB-2017-7332,臺南市政府環境保護局,2017/2/2,髒亂及汙染,道路散落物,學甲區,學甲區中山路
A-TB-2017-7337,臺南市政府環境保護局,2017/2/2,髒亂及汙染,環境髒亂,北區,北區林森路三段東豐路
A-TB-2017-7343,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,安平區,安平區安平路570號附近
A-TB-2017-7346,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/2/2,違規停車,違規停車,中西區,台南市中西區西門路二段136巷
A-TB-2017-7347,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/2/2,違規停車,違規停車,中西區,台南市中西區西門路二段136巷
A-TB-2017-7348,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/2/2,違規停車,違規停車,中西區,台南市中西區西門路二段136巷
A-TB-2017-7350,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,永康區,710台灣台南市永康區中山南路994號
A-TB-2017-7352,臺南市政府警察局勤務指揮中心,2017/2/2,噪音舉發,妨害安寧,仁德區,仁德區中正路二段134號
A-TB-2017-7356,臺南市政府環境保護局,2017/2/2,髒亂及汙染,空氣汙染,歸仁區,歸仁區大德路靠近南丁路
A-TB-2017-7365,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,中西區中山路11號
A-TB-2017-7364,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,中西區衛民街137號
A-TB-2017-7363,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/2/2,違規停車,違規停車,永康區,台南市永康區復興路240號
A-TB-2017-7366,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,六甲區,六甲區中山路43巷
A-TB-2017-7367,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,東區,701台灣台南市東區龍山街85號
A-TB-2017-7369,臺南市動物防疫保護處,2017/2/2,動物救援,遊蕩犬隻捕捉管制,新化區,新化區知義里口埤76號
A-TB-2017-7368,臺南市政府聯合服務中心,2017/2/2,民生管線,停電、漏電、電線掉落、孔蓋鬆動,關廟區,關廟區關廟里文化街15號
A-TB-2017-7375,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,新化區,忠孝路161號
A-TB-2017-7372,臺南市政府聯合服務中心,2017/2/2,路燈故障,10盞以上路燈故障,龍崎區,龍崎區五間3號
A-TB-2017-7385,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,中西區永福路二段156號
A-TB-2017-7376,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,中山路20號
A-TB-2017-7380,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,衛民街143號
A-TB-2017-7374,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,安南區,安南區安中路一段755號
A-TB-2017-7386,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,北區,北區開元路501號
A-TB-2017-7381,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,民權路ㄧ段232號
A-TB-2017-7377,臺南市政府環境保護局,2017/2/2,髒亂及汙染,其他汙染舉發,永康區,永康區南興路30之2號
A-TB-2017-7388,臺南市政府工務局,2017/2/2,道路維修,路面坑洞,東區,東區崇德路1043號
A-TB-2017-7382,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,新市區,中正路
A-TB-2017-7412,臺南市政府警察局勤務指揮中心,2017/2/2,噪音舉發,妨害安寧,永康區,永康區六合里六和路44巷
A-TB-2017-7411,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,中西區夏林路上保安到大勇街路段
A-TB-2017-7384,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,東區,東區林森路二段39號
A-TB-2017-7390,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,東區,東區青年公園
A-TB-2017-7387,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,永康區,台南市永康區永大路1段332號
A-TB-2017-7389,臺南市政府警察局勤務指揮中心,2017/2/2,騎樓舉發,騎樓舉發,北區,北區公園路145號
A-TB-2017-7392,臺南市政府工務局,2017/2/2,路燈故障,9盞以下路燈故障,北區,北區北成路153號
A-TB-2017-7393,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,北區,台南火車站
A-TB-2017-7401,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,中西區,中西區萬昌街
A-TB-2017-7395,臺南市政府警察局勤務指揮中心,2017/2/2,噪音舉發,妨害安寧,安平區,安平區安平路與古堡街口
A-TB-2017-7397,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,東區,台南市東區中華東路三段381號
A-TB-2017-7400,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,北區,北區臨安路二段171號
A-TB-2017-7403,臺南市政府環境保護局,2017/2/2,髒亂及汙染,道路散落物,安南區,安南區海佃路三段142號
A-TB-2017-7407,臺南市政府交通局,2017/2/2,交通運輸,號誌故障,鹽水區,737台灣台南市鹽水區中央公路
A-TB-2017-7420,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,南區,南區明興路426巷口
A-TB-2017-7406,臺南市政府警察局勤務指揮中心,2017/2/2,噪音舉發,妨害安寧,北區,南園街101巷34弄33號3樓
A-TB-2017-7404,臺南市政府工務局,2017/2/2,路燈故障,9盞以下路燈故障,南區,702台灣台南市南區三官路7巷45號
A-TB-2017-7409,臺南市政府警察局勤務指揮中心,2017/2/2,噪音舉發,妨害安寧,中西區,中西區北門路一段123巷42之1號
A-TB-2017-7415,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,永康區,永康區新民街16巷
A-TB-2017-7414,臺南市政府警察局勤務指揮中心,2017/2/2,違規停車,違規停車,永康區,永康區新民街218巷
A-TB-2017-7424,臺南市政府工務局,2017/2/3,路燈故障,9盞以下路燈故障,東區,東區東成街142巷123號
A-TB-2017-7429,臺南市政府環境保護局,2017/2/3,髒亂及汙染,空氣汙染,佳里區,蕭壟文化園區
A-TB-2017-7430,臺南市政府警察局勤務指揮中心,2017/2/3,違規停車,違規停車,新市區,新市區富強路中正路
A-TB-2017-7431,臺南市政府警察局勤務指揮中心,2017/2/3,違規停車,違規停車,東區,東區府連路204巷29弄13號
A-TB-2017-7433,臺南市政府警察局勤務指揮中心,2017/2/3,交通運輸,佔用道路,北區,北區兵工廠
A-TB-2017-7434,臺南市政府警察局勤務指揮中心,2017/2/3,違規停車,違規停車,東區,府連東路7號
A-TB-2017-7435,臺南市政府警察局勤務指揮中心,2017/2/3,違規停車,違規停車,東區,長榮路一段135巷與府連東路22巷路口
A-TB-2017-7441,臺南市政府警察局勤務指揮中心,2017/2/3,違規停車,違規停車,安南區,安南區安中一街56巷口
A-TB-2017-7507,臺南市政府工務局,2017/2/3,路燈故障,9盞以下路燈故障,東區,東區裕信三街93號
A-TB-2017-7444,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/2/3,噪音舉發,妨害安寧,善化區,善化區光文路3號
A-TB-2017-7453,臺南市政府新聞及國際關係處,2017/2/3,民生管線,停電、漏電、電線掉落、孔蓋鬆動,歸仁區,歸仁區媽廟里和順路一段159號
A-TB-2017-7446,臺南市善化區公所,2017/2/3,路燈故障,9盞以下路燈故障,善化區,善化區復興街50號
A-TB-2017-7449,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/2/3,違規停車,違規停車,永康區,永康區大橋一街139巷22弄51號
A-TB-2017-7463,臺南市政府環境保護局,2017/2/3,髒亂及汙染,空氣汙染,安南區,安南區安吉路一段532巷
A-TB-2017-7460,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/2/3,違規停車,違規停車,東區,東區東門路二段292號
A-TB-2017-7462,臺南市政府警察局勤務指揮中心,2017/2/3,交通運輸,佔用道路,東區,東區崇德路785號之6
A-TB-2017-7481,臺南市政府交通局,2017/2/3,交通運輸,號誌故障,安平區,安平區永華三街永華路二段
A-TB-2017-7474,臺南市政府警察局勤務指揮中心,2017/2/3,交通運輸,佔用道路,東區,東區北門路二段22號
A-TB-2017-7476,臺南市政府警察局勤務指揮中心,2017/2/3,違規停車,違規停車,中西區,開山路76、78、80、82-1、86號周邊及對面77、85號
A-TB-2017-7480,臺南市政府警察局勤務指揮中心,2017/2/3,違規停車,違規停車,東區,東區慶東街172號
A-TB-2017-7488,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2017/2/3,違規停車,違規停車,仁德區,臺南市仁德區中山路仁德公車站牌
