序號,區別,排水路名稱,排水出口,權責起點,權責終點,備註
28,東山區,東山大排,急水溪,急水溪與東山大排匯流口,東正村東勢部落土地公廟旁,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
29,東山區,北馬排水,許秀才排水,許秀才排水與北馬排水匯流口,科里小排6之2流入口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
30,白河區,竹門大排,頭前溪,頭前溪與竹門大排匯流口,南93線奇新橋,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
31,柳營區,大腳腿排水,龜重溪,龜重溪與大腳腿排水匯流口,縣道108線埤仔腳橋,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
32,柳營區,五軍營排水,大腳腿排水,大腳腿排水與五軍營排水匯流口,嘉南農田水利會重溪工作站旁,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
33,六甲區、柳營區、下營區,龜子港排水,急水溪,急水溪與龜子港排水匯流口,德元埤出水閘出口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
34,柳營區,八老爺排水,龜仔港排水,龜仔港排水與八老爺排水匯流口,太康排水與火燒店小排3匯流口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
35,柳營區,南八老爺排水,八老爺排水,八老爺排水與南八老爺排水匯流口,南八老爺中排2流入口（柳營路一段無名橋）,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
36,柳營區,太康排水,八老爺排水,八老爺排水與太康排水匯流口,縱貫鐵路,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
37,柳營區,山子腳排水,德元埤,德元埤,嘉南大圳北幹線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
38,六甲區,港子頭排水,龜子港排水,龜子港排水與港子頭排水匯流口,東社中排2流入口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
39,六甲區,牛?排水,洗布埤,洗布埤,嘉南大圳北幹線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
40,柳營區,果毅後排水,德元埤,德元埤,嘉南大圳北幹線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
41,新營區、鹽水區、學甲區,田寮排水,新田寮排水,新田寮排水與田寮排水匯流口,新營市太北里太子宮廟旁,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
42,學甲區,新田寮排水,急水溪,急水溪與新田寮排水匯流口,田寮排水路流入口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
43,新營區、鹽水區,竹子腳排水,田寮排水,田寮排水與竹子腳排水匯流口,五間厝小給2流入口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
44,新營區,角帶圍中排,田寮排水,田寮排水與角帶圍中排匯流口,五間厝中排1流入口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
45,新營區,太子宮中排,田寮排水,田寮排水與太子宮中排匯流口,北角小排2之1流入口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
46,鹽水區、學甲區,岸內排水,新田寮排水,新田寮排水與岸內排水匯流口,西土庫中排1與南菜公堂中排2匯流口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
47,學甲區,羊稠厝排水,岸內排水,岸內排水與羊稠厝排水匯流口,紅茄定中排匯流口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
48,新營區、鹽水區,鹽水排水,岸內排水,岸內排水與鹽水排水匯流口,卯舍中排與卯舍中排3-3匯流口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
49,新營區,鹽水南線排水,鹽水排水,鹽水排水與鹽水南線排水匯流口,王公廟中排與新營市民生路下水道匯流口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
50,新營區,卯舍中排,鹽水排水,鹽水排水與卯舍中排匯流口,縱貫鐵路,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
51,學甲區、北門區,頭港排水,北門潟湖,與北門潟湖匯流口,學甲排水路與北學甲排水路匯流口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
52,北門區、學甲區,西埔中排,頭港排水,頭港排水與西埔中排匯流口,西埔小排2流入口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
53,學甲區,大灣中排,將軍溪排水,將軍溪排水與大灣中排匯流口,嘉南大圳學甲分線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
54,麻豆區、佳里區,蔥子寮排水,麻豆排水,麻豆排水與蔥子寮排水匯流口,蔥子寮中排流入口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
55,麻豆區、佳里區,蔥子寮中排,蔥子寮排水,蔥子寮排水與蔥子寮中排匯流口,子良廟中排1流入口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
56,麻豆區、佳里區,海埔排水,麻豆排水,麻豆排水與海埔排水匯流口,佳里興小排1之15流入口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
57,麻豆區、佳里區,北麻豆口中排,埤頭排水,埤頭排水與北麻豆口中排匯流口,麻豆口176線中油旁,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
58,麻豆區、佳里區、將軍區,佳里排水支線,將軍溪排水,將軍溪排水與佳里排水支線匯流口,南47線允居橋,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
59,佳里區,蘇厝寮中排一,佳里排水支線,佳里排水支線與蘇厝寮中排一匯流口,台19線佳里綜合醫院旁,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
60,將軍區、七股區,頂寮中排一,漚汪排水,漚汪排水與頂寮中排一匯流口,頂寮小給1之8流入口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
61,將軍區,三吉中排一,漚汪排水,漚汪排水與三吉中排一匯流口,三吉小排3之7流入口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
62,將軍區、七股區,頂寮中排五,漚汪排水,漚汪排水與頂寮中排五匯流口,南漚中給二與頂寮中排五匯流口起往上游200公尺處,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
63,佳里區,南下營中排二,大寮排水,大寮排水與南下營中排二匯流口,台糖鐵路旁下水道出口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
64,七股區,六成中排一,六成排水,六成排水與六成中排一匯流口,劉厝分線流入口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
65,西港區、佳里區,劉厝中排二,劉厝排水,劉厝排水與劉厝中排二匯流口,南海埔分線放水路與南41線交會處,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
66,學甲區,大灣小排二,大灣中排,大灣中排與大灣小排二匯流口,台19線西側90公尺處,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
67,學甲區,學甲排水,頭港排水,頭港排水與學甲排水匯流口,養魚排水與河南區小排1匯流口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
68,學甲區,瓦寮排水,學甲排水,學甲排水與瓦寮排水匯流口,達明橋（174線北）,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
69,學甲區,北學甲排水,頭港排水,頭港排水與北學甲排水匯流口,嘉南大圳學甲分線底下箱涵,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
70,北門區,三寮灣堤外線排水,北門潟湖,與北門潟湖匯流口,縣道174線中安橋,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
71,北門區、學甲區,鹽原排水,三寮灣堤外線排水,三寮灣堤外線排水與鹽原排水匯流口,171線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
72,學甲區、將軍區、佳里區、北門區,將軍溪排水,北門潟湖,與北門潟湖匯流口,麻豆排水與佳里排水支線匯流處,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
73,將軍區,巷口中排四,將軍溪排水,將軍溪排水與巷口中排四匯流口,仁和村李聖宮旁,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
74,下營區、麻豆區、佳里區,麻豆排水,將軍溪排水,將軍溪排水與麻豆排水匯流口,橋頭港橋,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
75,麻豆區,海埔中排,麻豆排水,麻豆排水與海埔中排匯流口,海埔分線放水門流入,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
76,學甲區,營後排水,麻豆排水,麻豆排水與營後排水匯流口,達明橋（174線南）,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
77,學甲區、下營區、麻豆區,養魚排水,麻豆排水,麻豆排水與養魚排水匯流口,大屯中排與大埤中排二匯流口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
78,下營區,大埤中排二,養魚排水,養魚排水與大埤中排二匯流口,大埤中排三流入口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
79,下營區,大屯中排,養魚排水,養魚排水與大屯中排匯流口,?頭港路,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
80,麻豆區,埤頭排水,麻豆排水,麻豆排水與埤頭排水匯流口,麻豆佳里路（高速公路橋）,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
81,麻豆區,總爺排水,麻豆排水,麻豆排水與總爺排水匯流口,麻豆支線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
82,下營區,下營排水,麻豆排水,麻豆排水與下營排水匯流口,上帝廟池塘,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
83,下營區,北頂中排,麻豆排水,麻豆排水與北頂中排匯流口,174線火珠中排出口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
84,麻豆區、佳里區,子良廟排水,佳里排水支線,佳里排水支線與子良廟排水匯流口,南番中排1流入口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
85,麻豆區,謝厝寮中排一,後營排水,後營排水與謝厝寮排水匯一流口,謝安里普何宮南側約100公尺村里道路旁,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
86,六甲區,東豐中排一,牛?排水,牛?排水與東豐中排一匯流口,嘉南大圳北幹線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
87,下營區,大埤中排一,大埤中排二,大埤中排一與大埤中排二匯流口,下營排水,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
88,下營區,大埤中排三,大埤中排二,大埤中排三與大埤中排二匯流口,下營中排二,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
89,下營區,急水溪排水,麻豆排水,麻豆排水與急水溪排水匯流口,下營排水,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
90,下營區,頂港中排一,急水溪排水,急水溪排水與頂港中排一匯流口,南60線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
91,麻豆區,東北勢排水,總爺排水,總爺排水與東北勢排水匯流口,番子田別線渡槽終點,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
92,官田區,官田中排,湖山排水,湖山排水與官田中排匯流口,南64線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
93,官田區,角秀小排四,烏樹林埤,烏樹林埤與角秀小排四匯流口,忠慶纖維廠,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
94,下營區、官田區,南?排水,橋頭港埤排水,橋頭港埤排水匯流口,烏樹林埤出口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
95,將軍區,山子腳排水,北航道,與北航道匯流口,三吉中排2流末處,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
96,將軍區,玉山中排二,山子腳排水,山子腳排水與玉山中排二匯流口,玉山小排2之12流末處,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
97,將軍區,漚汪排水,北航道,與北航道匯流口,漚汪中排4與頂寮小排3之5匯流口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
98,佳里區、西港區、七股區,大寮排水,七股潟湖,與七股潟湖匯流口,台19線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
99,七股區,後港排水,大寮排水,大寮排水與後港排水匯流口,台17線西側,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
100,七股區,後港中排三,後港排水,後港排水與後港中排三匯流口,後港國小,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
101,七股區,六成排水,七股潟湖,與七股潟湖匯流口,篤加排水路流入,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
102,佳里區、西港區、七股區,劉厝排水,七股潟湖,與七股潟湖匯流口,南45線南側,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
103,西港區、七股區,大塭寮排水,劉厝排水,劉厝排水與大塭寮排水匯流口,南40線與台19線交叉點西側,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
104,七股區,七股排水,劉厝排水,劉厝排水與七股排水匯流口,樹林村樹西橋,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
105,七股區,篤加排水,六成排水路,六成排水路與篤加排水匯流口,台17線東勢寮中排1流入,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
106,七股區,義合中排,東三股中排,東三股中排與義合中排匯流口,竹橋村水瀧橋,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
107,七股區,東三股中排,七股排水,七股排水與東三股中排匯流口,義合村義合橋,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
108,西港區,西港排水,劉厝排水,劉厝排水與西港排水匯流口,173線與南44線交會處,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
109,官田區,湖山排水,番子田埤排水,番子田埤排水與湖山排水匯流口,岩後埤放水閘門,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
110,善化區、麻豆區,溪尾排水,曾文溪,曾文溪與溪尾排水匯流口,北東勢宅中排,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
111,善化區,六分寮中排二,溪尾排水,溪尾排水與六分寮中排二匯流口,六分寮中排一流入,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
112,善化區,苓子林中排,六分寮中排二,六分寮中排二與苓子林中排匯流口,縱貫鐵路,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
113,善化區,六分寮中排一,六分寮中排二,六分寮中排二與六分寮中排一匯流口,縱貫鐵路,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
114,善化區、安定區,安定排水,曾文溪,曾文溪與安定排水匯流口,胡厝寮中排流入,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
115,新市區、山上區、善化區,山上排水,曾文溪,曾文溪與山上排水匯流口,南175線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
116,安定區,新吉排水,曾文溪排水,曾文溪排水與新吉排水匯流口,西海寮小排3流入,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
117,安定區,下洲子中排一,安順寮排水,安順寮排水與下洲子中排一匯流口,安定中排流入,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
118,安定區,下洲子中排二,安順寮排水,安順寮排水與下洲子中排二匯流口,蘇厝中排流入,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
119,新化區,衛生一號排水,鹽水溪,鹽水溪與衛生一號排水匯流口,唪口橋（營尾大排）,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
120,西港區、麻豆區,後營排水,曾文溪,曾文溪與後營排水匯流口,麻豆支線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
121,新市區,新市排水,大洲排水,大洲排水與新市排水匯流口,台1線箱涵出口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
122,新市區,大社排水,大洲排水,大洲排水與大社排水匯流口,縱貫鐵路,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
123,新市區,三舍排水,大社排水,大社排水與三舍排水匯流口,南科特定區M區邊界線,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
124,新市區,座駕排水,大洲排水,南科國中旁座駕排水加蓋處（南科都市計畫區邊界線）,縱貫鐵路,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
125,新市區、新化區,虎頭溪排水,鹽水溪,鹽水溪與虎頭溪排水匯流口,虎頭埤出口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
126,新市區、新化區,烏鬼厝溪排水,虎頭溪排水,虎頭溪排水與烏鬼厝溪排水匯流口,鹽水埤出口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
127,新化區,五甲勢排水,虎頭溪排水,虎頭溪排水與五甲勢排水匯流口,南169線新農三號橋起往上游760.5公尺處,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
128,安定區、新市區,看西排水,鹽水溪排水,鹽水溪排水與看西排水匯流口,1K+560無名橋,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
129,歸仁區、仁德區,土庫溝排水,三爺溪排水,三爺宮溪與土庫溝排水匯流口,八甲機場排水與下水道匯流處,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
130,歸仁區、仁德區、永康區,太子廟中排,三爺溪排水,三爺宮溪與太子廟中排匯流口,大灣中排流入,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
131,關廟區、歸仁區、仁德區,港尾溝溪排水,二仁溪,二仁溪與港尾溝溪排水匯流口,關廟五甲橋,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
132,歸仁區,沙崙－武東窩仔底排水,港尾溝溪排水,港尾溝溪排水與沙崙－武東窩仔底排水匯流口,歸仁成功路五相公廟,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
133,仁德區,大甲排水,二仁溪,二仁溪與大甲排水匯流口,三爺溪排水流入,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
134,西港區、安南區,溪南寮排水,鹿耳門溪排水,與鹿耳門溪排水匯流口,7k+575,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
135,安定區、安南區,六塊寮排水,鹽水溪排水,與鹽水溪排水匯流口,8k+630,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
136,安定區、善化區,安順寮排水,鹽水溪排水,7k+720無名橋,9k+747（接三寶埤排水）,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
137,大內區,內江排水,曾文溪,曾文溪,內江三號橋,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
138,大內區,大內排水,曾文溪,曾文溪,0k+870處箱涵,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
139,大內區,石子瀨排水,曾文溪,曾文溪,1k+825處箱涵,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
140,官田區,渡子頭溪排水,曾文溪,曾文溪,六雙溪與社子排水會合口,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
141,仁德區,上崙排水,三爺溪排水,三爺溪排水匯流口,自台86線起往上游20公尺處,100.2.23經授水字第10020201350號公告由市管台南市市管區域排水變更為台南市管區域排水(直轄市管)
