序號,條碼號,書名,作者,出版社
68,E0000068,Biology of fishes,"Bone, Q.",Blackie academic & Professional
69,E0000069,Fish bioenergetics,"Jobling, Malcolm.",Chapman & Hall
70,E0000070,Catalogue of the living marine bivalve molluscs of China,"Bernard, F. R.",Hong Kong University Press
71,E0000071,Early life history of fish,"Kamler, Ewa (1937-)",Van Nostrand Reinhold
72,E0000072,Fisheries acoustics,"MacLennan, D. N.",Chapman & Hall
73,E0000073,Indo-Pacific coral reef field guide,"Allen, Gerald R.",Tropical Reef Research
74,E0000074,The marine aquarium handbook,"Moe, Martin A.",Green Turtle Publications
75,E0000075,Saltwater aquarium fishes,"Axelrod, Herbert R.",T.F.H. Publications
76,E0000076,"The Malacofauna of Hong Kong and southern China, II","Dudgeon, David.",Hong Kong University Press
77,E0000077,"The Malacofauna of Hong Kong and southern China, II","Dudgeon, David.",Hong Kong University Press
78,E0000078,The marine flora and fauna of Hong Kong and southern China II,"Morton, Brian.",Hong Kong University Press
79,E0000079,The marine flora and fauna of Hong Kong and southern China II,"Morton, Brian.",Hong Kong University Press
80,E0000080,The marine flora and fauna of Hong Kong and southern China II,"Morton, Brian.",Hong Kong University Press
81,E0000081,The marine aquarium reference,"Moe, Martin A.",Green Turtle Publications
82,E0000082,Fishes of the world,"Nelson, Joseph S.",J. Wiley
83,E0000083,Dynamics of marine ecosystems,"Mann, K. H. (1923-)",Blackwell Scientific Publications
84,E0000084,Estuarine ecology,"Day, John W.",Wiley
85,E0000085,A field guide to Pacific Coast fishes of North America,"Eschmeyer, William N.",Houghton Mifflin
86,E0000086,A field guide to Atlantic Coast fishes of North America,"Robins, C. Richard.",Houghton Mifflin
87,E0000087,The larvae of Indo-Pacific coral reef fishes,"Leis, Jeffrey M.",University of Hawaii Press in association with the Australian Museum
88,E0000088,Dangerous marine animals of the Pacific coast,"Parsons, Christina.",Sea Challengers
89,E0000089,Handbook of fish diseases,"Untergasser, Dieter.",T.F.H. Publications
90,E0000090,Handbook of fish diseases,"Untergasser, Dieter.",T.F.H. Publications
91,E0000091,Ecological encyclopedia of the marine animals of the Indo-Pacific,"Shirai, Shohei.",Shin Nippon Kyoiku Tosho Co.
92,E0000092,Antarctic fish biology,"Eastman, Joseph T.",Academic Press
93,E0000093,Fishes of Hawaii,"Tinker, Spencer Wilkie.",Hawaiian Service
94,E0000094,Marine fish larvae,"Lasker, Reuben (1929-)",Washington Sea Grant
95,E0000095,Marine algae of California,"Abbott, Isabella Aiona.",Stanford University Press
96,E0000096,The saltwater fish identifier,"Ristori, Al.",Mallard Press
97,E0000097,Waterfowl,"Mackenzie, John P.S.",Harrap
98,E0000098,The oceans atlas,"Ganeri, Anita (1961-)",Dorling Kindersley
99,E0000099,Fish,"Dance, S. Peter.",Arch Cape Press
100,E0000100,"International news on fats, oils, and related materials",American Oil Chemists' Society.,The Society
101,E0000101,Aquarium atlas,RiehlR鋎diger.,Baensch
102,E0000102,Coral reefs of the world,"Wells, Sue.",International Union for Conservation of Nature and Natural Resources
103,E0000103,Kingdom of the deep,"Willock, Colin.",Boxtree
104,E0000104,Coral reefs,"Holliday, Les.",Tetra Press
105,E0000105,Aquariums,"Taylor, L. R.",Prentice Hall General Reference
106,E0000106,The fishkeeper's guide to the tropical aquarium,"Mills, Dick.",Salamander
107,E0000107,Seals of the world,"King, Judith E.",Comstock Pub. Associates
108,E0000108,Sea otters,"Riedman, Marianne.",Monterey Bay Aquarium
109,E0000109,Marine parks and aquaria of the United States,"Pacheco, A. L.",Lyons & Burford
110,E0000110,Marine aquarist's manual,"Baensch, Hans A.",Tetra
111,E0000111,Fishes for the invertebrate aquarium,"Debelius, Helmut.",Aquarium Systems
112,E0000112,Handbook of marine mammals,"Harrison, Richard John (1920-)",Academic Press
113,E0000113,Handbook of marine mammals,"Harrison, Richard John (1920-)",Academic Press
114,E0000114,Handbook of marine mammals,"Harrison, Richard John (1920-)",Academic Press
115,E0000115,Handbook of marine mammals,"Harrison, Richard John (1920-)",Academic Press
116,E0000116,Handbook of marine mammals,"Harrison, Richard John (1920-)",Academic Press
117,E0000117,The instant ocean handbook,"Mowka, Edmund J.",Aquarium
118,E0000118,The reef tank owner's manual,"Tullock, John H. (1951-)",Aardvark Press
119,E0000119,Aquaculture in tropical areas,"Shokita, S.",Midori Shobo
120,E0000120,Aquaculture in tropical areas,"Shokita, S.",Midori Shobo
121,E0000121,Aquaculture in tropical areas,"Shokita, S.",Midori Shobo
122,E0000122,Marine community aquarium,"Zann, Leon P.",T.F.H.
123,E0000123,Goldfish guide,"Matsui, Yoshiichi (1891-)",T.F.H. Publications
124,E0000124,Sharks of tropical and temperate seas,"Johnson, R. H. (1940-)",Les Editions du Pacifique
125,E0000125,Sea snakes,"Heatwole, Harold.",New South Wales University Press in association with the Australian Institute of Biology
126,E0000126,The sharks of North American waters,CastroJos歋 I. (1948-),Texas A&M University Press
127,E0000127,Caribbean reef fishes,"Randall, John E. (1924-)",T.F.H. Publications
128,E0000128,"Seabirds, an identification guide","Harrison, Peter (1946 Oct. 16-)",Houghton Mifflin
129,E0000129,Guide to the sharks and rays of southern Africa,"Compagno, Leonard J. V.",New Holland
130,E0000130,Infofish international.,INFOFISH (Project),INFOFISH
131,E0000131,Manual of reptiles,"Beynon, Peter H.",BSAVA
132,E0000132,Between Pacific tides,"Ricketts, Edward Flanders (1896-1948.)",Stanford University Press
133,E0000133,Fishes of the Great Barrier Reef and Coral Sea,"Randall, John E. (1924-)",University of Hawaii Press
134,E0000134,Singapore: portrait of a port,Port of Singapore Authority,Port of Singapore Authority
135,E0000135,Encyclopedia of fishes,"Eschmeyer, William N.",Weldon Owen Pty Ltd.
136,E0000136,The junks and sampans of the Yangtze,"Worcester, G. R. G.",Naval Institute Press
137,E0000138,VRA special bulletin.,Visual Resources Association.,Visual Resources Association
138,E0000139,Stock assessment,"Gallucci, Vincent F.",CRC/Lewis Publishers
139,E0000140,Oceanography,"Ingmanson, Dale E.",Wadsworth
140,E0000141,Preservation of electronic formats & electronic formats for preservation,"Mohlhenrich, Janice (1956-)",Highsmith Press
141,E0000142,A Guide to museum pest control,"Schrock, John Richard.",Foundation of the American Institute for Conservation of Historic and Artistic Works
142,E0000143,Managing conservation in museums,"Keene, Suzanne.",Butterworth-Heinemann
143,E0000144,Micronesian reef fishes,"Myers, Robert F. (1953-)",Coral Graphics
144,E0000145,Marine biology,"Levinton, Jeffrey S.",Oxford University Press
145,E0000146,Estuarine shores,"Nordstrom, Karl F.",Wiley
146,E0000147,Introduction to oceanography,"Ross, David A. (1936-)",HarperCollinsCollegePublishers
147,E0000148,Sharks,Swan Hill,Swan Hill
148,E0000149,Rights and responsibilities in the maritime environment,"Herriman, M. A. (Maxwell Allen)",Centre for Maritime Policy University of Wollongong
149,E0000150,The permanence and care of color photographs,"Wilhelm, Henry Gilmer (1943-)",Preservation Pub. Co.
150,E0000151,Materials for conservation,"Horie, C. V.",Architectural Press
151,E0000152,Ecological geography of the sea,"Longhurst, Alan R.",Academic Press
152,E0000153,Tropical Pacific Island environments,"Lobban, Christopher S.",University of Guam Press
153,E0000154,An introduction to the biology of marine life,"Sumich, James L.",WCB/McGraw-Hill
154,E0000155,An instant guide to qauarium fish,"Lawrence, Eleanor.",Crescent Books
155,E0000156,Marine biology,"Nybakken, James Willard.","Addison Wesley Longman, Inc."
156,E0000157,Seashore,"Parker, Steve.",Knopf
157,E0000158,Fishes,"Moyle, Peter B.",Prentice Hall
158,E0000159,Ancient marine reptiles,"Callaway, Jack M.",Academic Press
159,E0000160,Self-assessment colour review of ornamental fish,"Lewbart, Gregory A.",Manson Pub.
160,E0000161,Air-breathing fishes,"Graham, Jeffrey B.",Academic Press
161,E0000162,"Whales, dolphins, and porpoises","Darling, James David (1950-)",The Society
162,E0000163,The Encyclopedia of mammals,"Gould, Edwin.",Weldon Owen Pty. Ltd.
163,E0000164,Advances in marine biology.,"Russell, Frederick S. (1897-)",Academic Press
164,E0000165,Tropical mariculture,"De Silva, Sena S.",Academic Press
165,E0000166,Behavioural ecology of teleost fishes,"Godin, Jean-Guy J.",Oxford University Press
166,E0000167,Recreational fisheries,"Hickley, Phil.",Fishing News Books
167,E0000168,Oceanography,"Pirie, R. Gordon (1936-)",Oxford University Press
168,E0000169,Biodiversity,"Gaston, Kevin J.",Blackwell Science
169,E0000170,Practical handbook of marine science,"Kennish, Michael J.",CRC Press
170,E0000171,Guide to environmental protection of collections,"Appelbaum, Barbara.",Sound View Press
171,E0000172,Man-of-war,"Biesty, Stephen.",Dorling Kindersley
172,E0000173,Dr. Burgess's atlas of marine aquarium fishes,"Burgess, Warren.",T.H.F. Publications
173,E0000174,A mariner's fancy,"Hellman, Nina (1933-)",South Street Seaport Museum in association with Balsam Press
174,E0000175,The Joan Miro foundation and its collections,"Miro, Fundacio John.",La Poligrafa
175,E0000176,Maritime New York in nineteenth-century photographs,"Johnson, Harry.",Dover Publications
176,E0000177,Oceans,"Elder, Danny.",Mitchell Beazley
177,E0000178,The architecture of Bohlin Cywinski Jackson,"Esherick, Joseph (1914-)",Rockport Publishers
178,E0000179,The Community ecology of sea otters,"Estes, J. A. (1945-)",Springer-Verlag
179,E0000180,Proceedings of the ASEAN consultative workshop on mollusc depuration,"Ayres, Peter.",ASEAN Food Handling Burean
180,E0000181,Field guide to anemonefishes and their host sea anemones,"Fautin, Daphne Gail.",Western Australian Museum
181,E0000182,The voyages of Columbus,"Rienits, Rex.",Crescent Books
182,E0000183,The art of Wyland,"Doyle, Mark.",Wyland Studios
183,E0000184,Museos para el nuevo siglo,"Montaner, Josep Maria.",GG
184,E0000185,The Macmillan book of the marine aquarium,"Dakin, Nick.",Macmillan
185,E0000187,Biology of the megamouth shark,"Yano, Kazunari.",Tokai University Press
186,E0000188,The fishes of the japanese archipelago,"Masuda, H.",Tokai University Press
187,E0000189,The fishes of the japanese archipelago,"Masuda, H.",Tokai University Press
188,E0000190,Crisis in the world's fisheries,"McGoodwin,, James R.",Stanford University Press
189,E0000191,Marketing the museum,"McLean,, Fiona, (1961-)",Routledge
190,E0000192,Calatrava bridges,"Frampton, Kenneth.",Birkhauser
191,E0000193,Classic ships,"Faith, Nicholas (1933-)",Boxtree Limited
192,E0000194,Boats,"Broutin, Christian",Scholastic
193,E0000195,Conservation concerns,"Bachmann, Konstanze.",Smithsonian Institution Press
194,E0000196,Museos por venir,World Congress of Friends of Museums,Federacion mundial de amigos de los museos
195,E0000197,Santiago Calatrava,"Tzonis, Alexander.",Universe
196,E0000198,Seahorses,"Lourie, Sara A.",Project Seahorse
197,E0000199,The ocean our future,"Soares, Mario.",Cambridge University Press
198,E0000200,The Australian guide to whale watching,"Isaacs, Ross.",Weldon
199,E0000201,The complete aquarium,"Scott, Peter W.",Knopf
200,E0000202,The voice of the dolphins and other stories,"Szilard, Leo.",Stanford University Press
201,E0000203,Underwater archaeology,"Blot, Jean-Yves.",Abrams
202,E0000204,Health maintenance of cultured fishes,"Plumb, John A.",CRC Press
203,E0000205,Artificial habitats for marine and freshwater fisheries,"Seaman, William (1945-)",Academic Press
204,E0000207,Shipwrecks in Puerto Rico's history,"Cardona Bonet, Walter A. (1957-)",W.A. Cardona Bonet
205,E0000208,The manual of fish health,"Andrews, Chris.",Salamander Books Ltd.
206,E0000209,Formosa under the Dutch,"Campbell, William",SMC Pub.
207,E0000210,Aquarium atlas,RiehlR鋎diger.,Baensch
208,E0000211,Sharks and other dangerous sea creatures,"Greenberg, Idaz.",Seahawk Press
209,E0000212,Marine aquarist's manual,"Baensch, Hans A.",Tetra
210,E0000213,Marine plants of the Caribbean,"Littler, Diane Scullion.",Smithsonian Institution Press
211,E0000214,Dynamic aquaria,"Adey, Walter H.",Academic Press
212,E0000215,Hawaiian nudibranchs,"Bertsch, Hans.",Oriental Publishing Company
213,E0000216,Butterfly and angelfishes of the world,"Steene, Roger C.",Wiley
214,E0000217,Sharks and other monsters of the deep,"Steele, Philip (1948-)",DK Pub.
215,E0000218,Butterfly and angelfishes of the world,"Steene, Roger C.",Wiley
216,E0000219,The fresh & salt water fishes of the world,"Migdalski, Edward C.",Greenwich House
217,E0000220,"Museum of Science and Industry, Chicago","Pridmore, Jay.","Harry N. Abrams in association with the Museum of Scienceand Industry, Chicago"
218,E0000221,Damselfishes of the world,"Allen, Gerald R.",Mergus
219,E0000222,The essential aquarium,"Bauman, Edward.",Crescent Books
220,E0000223,Underwater paradise,"Boye, Robert.",H.N. Abrams
221,E0000224,Marine aquaria and miniature reefs,"Emmens, C. W.",T.F.H. Publications
222,E0000225,Catalog of fishes,"Eschmeyer, William N.",California Academy Sciences
223,E0000226,Catalog of fishes,"Eschmeyer, William N.",California Academy Sciences
224,E0000227,Catalog of fishes,"Eschmeyer, William N.",California Academy Sciences
225,E0000228,Ocean life,"Cox, Vic.",Mallard Press
226,E0000229,Journal of the American Oil Chemists' Society.,American Oil Chemists' Society.,American Oil Chemists' Society
227,E0000230,Goldfish and ornamental carp,"P歋nzes, Bethen.",Barron's
228,E0000231,Marine painting,"Rayfield, Susan.",Watson-Guptill
229,E0000232,Netting materials for fishing gear.,"Klust, Gerhard.",Fishing News [for] the Food and Agriculture Organisation
230,E0000233,Principles materials and procedures for the sanitary assessment of shellfish growing waters,"Ayres, Peter A.",Asean food Handling Bureau
231,E0000234,John Dawes's book of water gardens,"Dawes, John.",T.F.H. Publications
232,E0000235,The story of Chinese landscape design,"Han, Pao-Teh.",Youth Cultural Enterprise Co. Ltd.
233,E0000236,Antarctic fish and fisheries,"Kock,, K.-H.",Cambridge University Press
234,E0000237,The marine aquarium in theory and practice,"Emmens, C. W.",T.F.H.
235,E0000238,The practical encyclopedia of the marine aquarium,"Mills, Dick.",Salamander Book
236,E0000239,The complete aquarium,"Scott, Peter W.",Knopf
237,E0000240,Fish,"Parker, Steve.",Knopf
238,E0000241,Children's nutrition research center,US department of agriculture agricultural research service,US department of agriculture agricultural research service
239,E0000242,Aquaculture production and products handling in Asean,"Macintosh, Donald J.",Asean Food Handling Bureau
240,E0000243,Restoring and protecting marine habitat,"National Research Council (U.S.)., Committee on the Role of Technology in Marine Habitat Protection and Enhancement.",National Academy Press
241,E0000244,Pisces guide to watching fishes,"Wilson, Roberta.",Pisces Books
242,E0000245,Priorities for coastal ecosystem science,"National Research Council (U.S.)., Committee to Identify High-Priority Science to Meet National Coastal Needs.",National Academy Press
243,E0000246,Marine biodiversity,"Angel, Martin Vivian.",Cambridge University Press
244,E0000247,Fish physiology,"Conte, Frank P. (1929-)",Academic Press
245,E0000248,Measuring and understanding coastal processes for engineering purposes,National Research Council.,National academy press
246,E0000249,Marine invertebrates,"Colin, Patrick I.",T. F. H. Publications
247,E0000250,Understanding marine biodiversity,"National Research Council (U.S.)., Board on Biology.",National Academy Press
248,E0000251,Biodiversity and global change,"Emden, H. M. van.",CAB International in association with the International Union of Biological Sciences
249,E0000252,Marine aquaculture,"National Research Council (U.S.)., Committee on Assessment of Technology and Opportunities for Marine Aquaculture in the United States.",National Academy Press
250,E0000253,Managing coastal erosion,"National Research Council (U.S.)., Committee on Coastal Erosion ZoneManagement.",National Academy Press
251,E0000254,"Clean ships, clean ports, clean oceans","National Research Council (U.S.)., Committee on Shipborne Wastes.",National Academy Press
252,E0000255,Coastal meteorology,"National Research Council (U.S.)., Panel on Coastal Meteorology.",National Academy Press
253,E0000256,Conserving biodiversity,"National Research Council (U.S.)., Board on Science and Technology for International Development.",National Academy Press
254,E0000257,Biodiversity,"Peter, Frances M.",National Academy Press
255,E0000258,Biodiversity II,"Reaka-Kudla, Marjorie L.",Joseph Henry Press
256,E0000259,Oceanography in the next decade,"National Research Council (U.S.)., Commission on Geosciences, Environment, and Resources.",National Academy Press
257,E0000260,Oceanography,"Garrison, Tom (1942-)",Wadsworth Pub. Co.
258,E0000261,Introduction to the study of meiofauna,"Higgins, Robert P.",Smithsonian Institution Press
259,E0000262,Seals & sea lions,"Leon, Vicki.",Silver Burdett Press
260,E0000263,Sea-level change,"National Research Council (U.S.)., Geophysics Study Committee.",National Academy Press
261,E0000264,Sea turtles of the world,"Marquez M., Rene.",Food and Agriculture Organization of the United Nations
262,E0000265,Scombrids of the world,"Collette, Bruce B.",United Nations Development Programme
263,E0000266,Billfishes of the world,"Nakamura, Izumi (1938-)","United Nations Development Programme, Food and Agriculture Organization of the United Nations"
264,E0000267,Seas and oceans,"Lambert, David (1932-)",Raintree Steck-Vaughn
265,E0000268,"Rocks, minerals & fossils of the world","Pellant, Chris.","Little, Brown"
266,E0000269,"An atlas of the growth, mortality, and recruitment of Philippine fishes","Ingles, Jose D.",International Center for Living Aquatic Resources Management
267,E0000270,Tidepools,"Barnhart, Diana.",Blake Books
268,E0000271,Assessment of the U.S. Outer Continental Shelf Environmental StudiesProgram.,"National Research Council (U.S.)., Committee to Review the Outer Continental Shelf Environmental Studies Program.",National Academy Press
269,E0000272,Coral reef animals of the Indo-Pacific,"Gosliner, Terrence.",Sea Challengers
270,E0000273,Trophic interactions in Caribbean coral reefs,"Opitz, SilviaDr.",International Center for Living Aquatic Resources Management
271,E0000274,The physiology of fishes,"Evans,, David H. (1940-)",CRC Press
272,E0000275,Frogfishes of the world,"Pietsch, Theodore W.",Stanford University Press
273,E0000276,Museum ethics,"Edson, Gary (1937-)",Routledge
274,E0000277,Museum volunteers,"Goodlad, Sinclair.",Routledge
275,E0000278,"Sea stars, sea urchins, and allies","Hendler, Gordon.",Smithsonian Institution Press
276,E0000279,Deep-sea biology,"Gage, John D.",Cambridge University Press
277,E0000280,Cephalopod behaviour,"Hanlon, Roger T.",Cambridge University Press
278,E0000281,Coastal marine zooplankton,"Todd, C. D.",Cambridge University Press
279,E0000282,The biology of sea turtles,"Lutz, Peter L.",CRC Press
280,E0000283,Intertidal ecology,"Raffaelli,, D. G.",Chapman & Hall
281,E0000284,Coastal environments,"Carter, R. W. G.",Academic press
282,E0000285,Stress,"Chrousos, George P.",New York Academy of Sciences
283,E0000286,Ecology of marine invertebrate larvae,"McEdward, Larry R.",CRC Press
284,E0000287,Global marine biological diversity,"Norse, Elliott A.",Island Press
285,E0000288,Bryozoan evolution,"McKinney, Frank K.",University of Chicago Press
286,E0000289,Dynamic aquaria,"Adey, Walter H.",Academic Press
287,E0000290,Our seabed frontier,"National Research Council (U.S.)., Committee on Seabed Utilization in the Exclusive Economic Zone.",National Academy Press
288,E0000291,Improving the safety of marine pipelines,"National Research Council (U.S.)., Committee on the Safety of MarinePipelines.",National Academy Press
289,E0000292,Contaminated marine sediments,"National Research Council., Committee on Contaminated Marine Sediments.",National academy press
290,E0000293,Undersea vehicles and national needs,"National Research Council (U.S.)., Committee on Undersea Vehicles and National Needs.",National Academy Press
291,E0000294,Early life history and recruitment in fish populations,"Chambers, R. Christopher.",Chapman & hall
292,E0000295,Beach nourishment and protection,"National Research Council (U.S.)., Committee on Beach Nourishment and Protection.",National Academy Press
293,E0000296,Intertidal fishes,"Chotkowski, Michael Anthony.",Academic Press
294,E0000297,Naturalized fishes of the world,"Lever, Christopheer.",Academic press
295,E0000298,Marine biology,"Lerman, Matthew.",Benjamin/Cummings
296,E0000299,Sustaining marine fisheries,"National Research Council (U.S.)., Committee on Ecosystem Managementfor Sustainable Marine Fisheries.",National Academy Press
297,E0000300,Shipbuilding technology and education,"National Research Council (U.S.)., Committee on National Needs in Maritime Technology.",National Academy Press
298,E0000301,Fish physiology,"Conte, Frank P. (1929-)",Academic Press
299,E0000302,Restoration of aquatic ecosystems,"National Research Council (U.S.)., Committee on Restoration of Aquatic Ecosystems--Science, Technology, and Public Policy.",National Academy Press
300,E0000303,Marine mammals and noise,"Richardson, W. John",Academic Press
301,E0000304,Biological museum methods,"Hangay, George.",Academic Press
302,E0000305,Detecting ecological impacts,"Osenberg, Craig W.",Academic Press
303,E0000306,Advances in marine biology.,"Russell, Frederick S. (1897-)",Academic Press
304,E0000307,Life and death of coral reefs,"Birkeland, Charles.",Chapman & Hall
305,E0000308,Marine mammals and the Exxon Valdez,"Loughlin, Thomas R.",Academic Press
306,E0000309,Parasitic protozoa,"Baker, John R.",Academic Press
307,E0000310,Hermit crabs of the northeastern Atlantic Ocean and Mediterranean Sea,"Ingle, R. W.",Chapman & Hall
308,E0000311,Freshwater biomonitoring and benthic macroinvertebrates,"Rosenberg, David M.",Chapman & Hall
309,E0000312,Animal life at low temperature,"Davenport, J. (1946-)",Chapman & Hall
310,E0000313,Protozoan plankton ecology,"Laybourn-Parry, Johanna.",Chapman & Hall
311,E0000314,Guide to the marine isopod crustaceans of the Caribbean,"Kensley, Brian Frederick.",Smithsonian Institution Press
312,E0000315,Animal biomarkers as pollution indicators,"Peakall, David B.",Chapman & Hall
313,E0000316,The Butterflyfishes,"Motta, Philip Jay.",Kluwer Academic Publishers
314,E0000317,Reproductive success,"Clutton-Brock, T. H.",University of Chicago Press
315,E0000318,The Guild handbook of scientific illustration,"Hodges, Elaine R. S. (1937-)",Van Nostrand Reinhold
316,E0000319,The Encyclopedia of animal ecology,"Moore, Peter D.",Facts on File Publications
317,E0000320,The Encyclopedia of animal evolution,"Berry, R. J.",Facts on File Publications
318,E0000321,The Encyclopedia of animal biology,"Alexander, R. McNeill.",Facts on File
319,E0000322,Cold-blooded animals,"Burton, Maurice.",Facts on file publications
320,E0000323,John Shaw's closeups in nature.,"Shaw, John (1944-)",AMPHOTO
321,E0000324,Aquaculture in Asia,"Chao, Nai-Hsien.",Asian Productivity Organization
322,E0000325,The seaside naturalist,"Coulombe, Deborah A.",Prentice-Hall
323,E0000326,Penaeoid and sergestoid shrimps and prawns of the world,"Perez Farfante, Isabel.",Editions du Museum
324,E0000327,The Australian federation of friends of museums,The Australian Federation of Friends of Museum,Australian Federation of Friends of museums
325,E0000328,Amazing facts about australian marine life,"Slater, Pat",Steve Parish Publishing
326,E0000329,The marine biology coloring book,"Niesen, Thomas M.",Harper Perennial
327,E0000330,Conservation of photographs.,"Eaton, George T.",Eastman Kodak Co.
328,E0000332,"An investigation to describe the population dynamics of acanthaster planci(l.) around lizard island, cairns section, great barrier reef marine park","Stump, Richard",CRC Reef Research Centre
329,E0000333,Fishes of the yongala historic shipwreck,"Malcolm, Hamish A.",CRC Reef Research Centre
