市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/10,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/10,麻婆豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/13,榨菜素雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/13,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/13,熱炒四寶
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/13,瓜仔雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/13,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/13,銀蘿鮮菇湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/14,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/14,玉米濃湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/14,義式燉肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/14,芹香干片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/14,莧菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/14,銀芽豆皮捲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/15,冬瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/15,客家炒粄條
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/15,空心菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/15,紅西瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/15,菜脯干丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/15,香滷雞排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/16,培根花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/16,玉米燴鴿蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/16,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/16,蜜汁雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/16,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/16,黃瓜鮮菇湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/17,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/17,卡拉雞排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/17,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/17,紅豆QQ湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/17,開陽白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/17,香腸片炒米血
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/30,海芽蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/30,玉米肉末
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/30,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/30,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/30,青花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/30,韓式泡菜燒肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/31,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/31,咖哩雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/31,綠豆QQ湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/31,豆芽菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/31,醬爆雙片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/08/31,金茸白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/01,冬香蚵白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/01,興州炒麵
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/01,香滷雞腿
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/01,香菇烤麩
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/02,滑蛋蝦仁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/02,肉燥地瓜葉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/02,花生麵筋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/02,薏仁飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/02,黑胡椒豬柳
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/03,九層塔炒空心菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/03,八寶干丁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/03,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/03,白醬燴魚片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/03,香蔥菜脯蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/06,大燴三鮮
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/06,沙茶肉片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/06,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/06,福菜滷筍干
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/06,糖醋豆包
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/06,薑絲小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/07,地瓜飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/07,宮保雞丁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/07,田園干丁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/07,蒜香木耳炒黃瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/07,魚香茄子
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/07,黃金柳葉魚
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/08,日式炒烏龍
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/08,檸檬雞翅
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/08,玉米炒蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/08,肉燥空心菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/08,香滷海帶結
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/09,五穀飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/09,古早味蒸魚
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/09,洋芋三絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/09,清炒高麗菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/09,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/09,黃瓜肉羹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/10,咖哩洋芋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/10,士林香腸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/10,干片肉絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/10,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/10,苳香青江菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/10,雙蘿燒雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/13,小蕃茄炒豆芽菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/13,沙茶海帶根
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/13,玉米炒蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/13,芝麻飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/13,蔥燒排骨
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/13,酸菜麵腸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/14,培根玉米
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/14,家常豆干
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/14,清炒蚵白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/14,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/14,紅燒鮮魚
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/14,絲瓜粉絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/15,清炒雙脆
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/15,火腿蛋炒飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/15,紐澳良腿排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/15,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/16,三色玉米
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/16,士林香腸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/16,清炒青江菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/16,無骨雞排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/16,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/16,蒜味素雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/16,豆鼓碎脯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/17,微笑薯餅
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/17,清炒高麗菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/17,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/17,糖醋甜不辣片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/17,蒜味油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/17,酸菜肉末
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/17,香酥豬排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/20,五香干絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/20,小蕃茄炒豆芽菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/20,有機黃豆燉肉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/20,木須炒蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/20,酸菜炒肉末
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/20,麥片飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/21,咖哩洋芋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/21,清炒蚵白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/21,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/21,紅燒豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/21,芹菜海帶絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/21,酥炸旗魚柳
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/22,泡菜寬粉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/22,清炒油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/22,牛蒡天婦羅
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/22,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/22,竹筍炒肉絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/22,粉蒸排骨
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/23,宮保豆干
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/23,毛豆三絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/23,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/23,糖醋魚柳
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/23,肉燥地瓜葉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/23,蔥炒香腸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/24,客家小炒
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/24,椒麻雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/24,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/24,腐乳空心菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/24,韓式拌菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/24,香滷肉燥
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/30,奶黃包
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/30,枸杞冬瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/30,火腿白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/30,白飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/30,福菜筍片湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/30,青花菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/30,黃金豬排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/31,大頭菜湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/31,白飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/31,絲瓜麵筋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/31,薯餅
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/31,親子丼
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/08/31,鵝白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/08/30,小瓜雞捲
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/08/30,懷舊豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/08/30,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/08/30,筍絲炒肉絲
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/08/30,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/08/31,三色玉米
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/08/31,洋蔥炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/08/31,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/08/31,蚵白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/08/31,起司豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/01,五香豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/01,京醬干片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/01,塔香海龍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/01,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/01,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/01,金沙捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/02,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/02,海鮮棒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/02,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/02,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/02,蜜汁腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/02,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/03,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/03,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/03,紅燒大排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/03,肉燥冬粉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/03,蝦仁海鮮捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/03,香蒜海結
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/06,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/06,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/06,蕃茄炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/06,蠔油嫩雞
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/06,金沙捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/06,香滷筍乾
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/07,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/07,檸檬雞柳條
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/07,沙茶肉片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/07,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/07,銀蘿燒肉羹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/07,雪裡干丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/08,時鮮豆芽菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/08,洋蔥炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/08,燒賣
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/08,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/08,肯德腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/08,蒜味海帶絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/09,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/09,無骨雞排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/09,玉米馬鈴薯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/09,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/09,芝麻球
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/09,芹菜豆乾
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/10,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/10,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/10,茄汁肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/10,菜脯蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/10,銀芽肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/10,龍鳳腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/13,宮保雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/13,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/13,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/13,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/13,芝麻球
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/13,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/14,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/14,玉米三色
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/14,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/14,蒜拌海帶絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/14,起司豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/14,香腸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/15,塔香海龍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/08/15,時鮮油菜
