資料年度,統計項目,稅目別,資料單位,值
100年度,以前年度查定數,印花稅,元,"2,765,574 "
100年度,以前年度查定數,娛樂稅,元,"28,523,438 "
100年度,以前年度查定數,教育捐,元,"376,877 "
100年度,以前年度查定數,工程受益費,元,"38,283,053 "
100年度,以前年度查定數,罰鍰收入,元,"748,447,268 "
101年度,查定數,稅課收入,元,"33,699,006,188 "
101年度,查定數,地價稅,元,"8,978,778,103 "
101年度,查定數,土地增值稅,元,"5,967,629,211 "
101年度,查定數,房屋稅,元,"8,811,895,584 "
101年度,查定數,使用牌照稅,元,"7,142,295,484 "
101年度,查定數,契稅,元,"1,647,650,575 "
101年度,查定數,印花稅,元,"909,421,079 "
101年度,查定數,娛樂稅,元,"241,174,470 "
101年度,查定數,教育捐,元,"161,682 "
101年度,查定數,工程受益費,元,"27,100,455 "
101年度,查定數,罰鍰收入,元,"828,071,768 "
101年度,本年度查定數,稅課收入,元,"31,061,959,865 "
101年度,本年度查定數,地價稅,元,"8,137,933,340 "
101年度,本年度查定數,土地增值稅,元,"5,659,140,960 "
101年度,本年度查定數,房屋稅,元,"7,992,891,014 "
101年度,本年度查定數,使用牌照稅,元,"6,509,802,174 "
101年度,本年度查定數,契稅,元,"1,638,694,484 "
101年度,本年度查定數,印花稅,元,"903,843,077 "
101年度,本年度查定數,娛樂稅,元,"219,654,816 "
101年度,本年度查定數,教育捐,元,0 
101年度,本年度查定數,工程受益費,元,0 
101年度,本年度查定數,罰鍰收入,元,"160,524,915 "
101年度,以前年度查定數,稅課收入,元,"2,637,046,323 "
101年度,以前年度查定數,地價稅,元,"840,844,763 "
101年度,以前年度查定數,土地增值稅,元,"308,488,251 "
101年度,以前年度查定數,房屋稅,元,"819,004,570 "
101年度,以前年度查定數,使用牌照稅,元,"632,493,310 "
101年度,以前年度查定數,契稅,元,"8,956,091 "
101年度,以前年度查定數,印花稅,元,"5,578,002 "
101年度,以前年度查定數,娛樂稅,元,"21,519,654 "
101年度,以前年度查定數,教育捐,元,"161,682 "
101年度,以前年度查定數,工程受益費,元,"27,100,455 "
101年度,以前年度查定數,罰鍰收入,元,"667,546,853 "
102年度,查定數,稅課收入,元,"37,051,779,550 "
102年度,查定數,地價稅,元,"10,190,466,772 "
102年度,查定數,土地增值稅,元,"7,965,158,441 "
102年度,查定數,房屋稅,元,"8,793,308,886 "
102年度,查定數,使用牌照稅,元,"7,178,273,325 "
102年度,查定數,契稅,元,"1,736,422,361 "
102年度,查定數,印花稅,元,"951,091,366 "
102年度,查定數,娛樂稅,元,"236,896,717 "
102年度,查定數,教育捐,元,"161,682 "
102年度,查定數,工程受益費,元,"22,686,806 "
102年度,查定數,罰鍰收入,元,"811,379,538 "
102年度,本年度查定數,稅課收入,元,"34,733,854,523 "
102年度,本年度查定數,地價稅,元,"9,388,294,307 "
102年度,本年度查定數,土地增值稅,元,"7,700,674,174 "
102年度,本年度查定數,房屋稅,元,"8,131,065,246 "
102年度,本年度查定數,使用牌照稅,元,"6,630,174,764 "
102年度,本年度查定數,契稅,元,"1,724,736,009 "
102年度,本年度查定數,印花稅,元,"940,296,482 "
102年度,本年度查定數,娛樂稅,元,"218,613,541 "
102年度,本年度查定數,教育捐,元,0 
102年度,本年度查定數,工程受益費,元,0 
102年度,本年度查定數,罰鍰收入,元,"159,369,965 "
102年度,以前年度查定數,稅課收入,元,"2,317,925,027 "
102年度,以前年度查定數,地價稅,元,"802,172,465 "
102年度,以前年度查定數,土地增值稅,元,"264,484,267 "
102年度,以前年度查定數,房屋稅,元,"662,243,640 "
102年度,以前年度查定數,使用牌照稅,元,"548,098,561 "
102年度,以前年度查定數,契稅,元,"11,686,352 "
102年度,以前年度查定數,印花稅,元,"10,794,884 "
102年度,以前年度查定數,娛樂稅,元,"18,283,176 "
102年度,以前年度查定數,教育捐,元,"161,682 "
102年度,以前年度查定數,工程受益費,元,"22,686,806 "
102年度,以前年度查定數,罰鍰收入,元,"652,009,573 "
103年度,查定數,稅課收入,元,"36,557,660,520 "
103年度,查定數,地價稅,元,"10,293,727,828 "
103年度,查定數,土地增值稅,元,"7,279,876,772 "
103年度,查定數,房屋稅,元,"8,876,681,978 "
103年度,查定數,使用牌照稅,元,"7,231,812,347 "
103年度,查定數,契稅,元,"1,758,132,157 "
103年度,查定數,印花稅,元,"895,599,012 "
103年度,查定數,娛樂稅,元,"221,830,426 "
103年度,查定數,教育捐,元,0 
103年度,查定數,工程受益費,元,"17,993,331 "
103年度,查定數,罰鍰收入,元,"708,226,245 "
103年度,本年度查定數,稅課收入,元,"34,206,201,516 "
103年度,本年度查定數,地價稅,元,"9,499,869,819 "
103年度,本年度查定數,土地增值稅,元,"6,815,774,409 "
103年度,本年度查定數,房屋稅,元,"8,290,658,101 "
103年度,本年度查定數,使用牌照稅,元,"6,763,594,754 "
103年度,本年度查定數,契稅,元,"1,741,854,304 "
103年度,本年度查定數,印花稅,元,"886,615,912 "
103年度,本年度查定數,娛樂稅,元,"207,834,217 "
103年度,本年度查定數,教育捐,元,0 
103年度,本年度查定數,工程受益費,元,0 
103年度,本年度查定數,罰鍰收入,元,"97,124,313 "
103年度,以前年度查定數,稅課收入,元,"2,351,459,004 "
103年度,以前年度查定數,地價稅,元,"793,858,009 "
103年度,以前年度查定數,土地增值稅,元,"464,102,363 "
103年度,以前年度查定數,房屋稅,元,"586,023,877 "
103年度,以前年度查定數,使用牌照稅,元,"468,217,593 "
103年度,以前年度查定數,契稅,元,"16,277,853 "
103年度,以前年度查定數,印花稅,元,"8,983,100 "
103年度,以前年度查定數,娛樂稅,元,"13,996,209 "
103年度,以前年度查定數,教育捐,元,0 
103年度,以前年度查定數,工程受益費,元,"17,993,331 "
103年度,以前年度查定數,罰鍰收入,元,"611,101,932 "
104年度,查定數,稅課收入,元,"38,121,176,123 "
104年度,查定數,地價稅,元,"10,097,676,844 "
104年度,查定數,土地增值稅,元,"8,171,277,807 "
104年度,查定數,房屋稅,元,"9,349,103,772 "
104年度,查定數,使用牌照稅,元,"7,447,567,647 "
104年度,查定數,契稅,元,"1,849,841,788 "
104年度,查定數,印花稅,元,"984,621,059 "
104年度,查定數,娛樂稅,元,"221,087,206 "
104年度,查定數,特別稅,元,0 
104年度,查定數,教育捐,元,0 
104年度,查定數,工程受益費,元,"17,070,651 "
104年度,查定數,罰鍰收入,元,"509,219,023 "
104年度,本年度查定數,稅課收入,元,"36,348,303,399 "
104年度,本年度查定數,地價稅,元,"9,513,600,398 "
104年度,本年度查定數,土地增值稅,元,"7,793,776,881 "
104年度,本年度查定數,房屋稅,元,"9,003,371,185 "
104年度,本年度查定數,使用牌照稅,元,"7,019,308,167 "
104年度,本年度查定數,契稅,元,"1,832,320,566 "
104年度,本年度查定數,印花稅,元,"976,356,948 "
104年度,本年度查定數,娛樂稅,元,"209,569,254 "
104年度,本年度查定數,特別稅,元,0 
104年度,本年度查定數,教育捐,元,0 
104年度,本年度查定數,工程受益費,元,0 
104年度,本年度查定數,罰鍰收入,元,"48,330,807 "
104年度,以前年度查定數,稅課收入,元,"1,772,872,724 "
104年度,以前年度查定數,地價稅,元,"584,076,446 "
104年度,以前年度查定數,土地增值稅,元,"377,500,926 "
104年度,以前年度查定數,房屋稅,元,"345,732,587 "
104年度,以前年度查定數,使用牌照稅,元,"428,259,480 "
104年度,以前年度查定數,契稅,元,"17,521,222 "
104年度,以前年度查定數,印花稅,元,"8,264,111 "
104年度,以前年度查定數,娛樂稅,元,"11,517,952 "
104年度,以前年度查定數,特別稅,元,0 
104年度,以前年度查定數,教育捐,元,0 
104年度,以前年度查定數,工程受益費,元,"17,070,651 "
104年度,以前年度查定數,罰鍰收入,元,"460,888,216 "
105年度,查定數,稅課收入,元,"43,716,016,140 "
105年度,查定數,地價稅,元,"13,945,796,262 "
105年度,查定數,土地增值稅,元,"9,420,058,614 "
105年度,查定數,房屋稅,元,"9,848,405,841 "
105年度,查定數,使用牌照稅,元,"7,624,510,217 "
105年度,查定數,契稅,元,"1,726,396,228 "
105年度,查定數,印花稅,元,"885,917,715 "
105年度,查定數,娛樂稅,元,"209,674,689 "
105年度,查定數,特別稅,元,"55,256,574 "
105年度,查定數,教育捐,元,0 
105年度,查定數,工程受益費,元,"16,481,690 "
105年度,查定數,罰鍰收入,元,"513,384,321 "
105年度,本年度查定數,稅課收入,元,"41,957,495,504 "
105年度,本年度查定數,地價稅,元,"13,318,268,703 "
105年度,本年度查定數,土地增值稅,元,"9,174,333,229 "
105年度,本年度查定數,房屋稅,元,"9,491,237,189 "
105年度,本年度查定數,使用牌照稅,元,"7,127,703,653 "
105年度,本年度查定數,契稅,元,"1,712,537,830 "
105年度,本年度查定數,印花稅,元,"880,255,682 "
105年度,本年度查定數,娛樂稅,元,"197,902,644 "
105年度,本年度查定數,特別稅,元,"55,256,574 "
105年度,本年度查定數,教育捐,元,0 
105年度,本年度查定數,工程受益費,元,0 
105年度,本年度查定數,罰鍰收入,元,"63,362,738 "
105年度,以前年度查定數,稅課收入,元,"1,758,520,636 "
105年度,以前年度查定數,地價稅,元,"627,527,559 "
105年度,以前年度查定數,土地增值稅,元,"245,725,385 "
105年度,以前年度查定數,房屋稅,元,"357,168,652 "
105年度,以前年度查定數,使用牌照稅,元,"496,806,564 "
105年度,以前年度查定數,契稅,元,"13,858,398 "
105年度,以前年度查定數,印花稅,元,"5,662,033 "
105年度,以前年度查定數,娛樂稅,元,"11,772,045 "
105年度,以前年度查定數,特別稅,元,0 
105年度,以前年度查定數,教育捐,元,0 
105年度,以前年度查定數,工程受益費,元,"16,481,690 "
105年度,以前年度查定數,罰鍰收入,元,"450,021,583 "
106年度,查定數,稅課收入,元,"44,493,169,380 "
106年度,查定數,地價稅,元,"13,804,408,381 "
106年度,查定數,土地增值稅,元,"9,795,023,660 "
106年度,查定數,房屋稅,元,"10,073,054,629 "
106年度,查定數,使用牌照稅,元,"7,787,875,867 "
106年度,查定數,契稅,元,"1,792,666,202 "
106年度,查定數,印花稅,元,"978,849,559 "
106年度,查定數,娛樂稅,元,"215,317,782 "
106年度,查定數,特別稅,元,"45,973,300 "
106年度,查定數,教育捐,元,0 
106年度,查定數,工程受益費,元,"15,873,600 "
106年度,查定數,罰鍰收入,元,"546,730,114 "
106年度,本年度查定數,稅課收入,元,"42,278,487,568 "
106年度,本年度查定數,地價稅,元,"12,927,461,915 "
106年度,本年度查定數,土地增值稅,元,"9,368,650,032 "
106年度,本年度查定數,房屋稅,元,"9,744,887,870 "
106年度,本年度查定數,使用牌照稅,元,"7,240,858,844 "
106年度,本年度查定數,契稅,元,"1,781,429,553 "
106年度,本年度查定數,印花稅,元,"968,750,339 "
106年度,本年度查定數,娛樂稅,元,"203,295,465 "
106年度,本年度查定數,特別稅,元,"43,153,550 "
106年度,本年度查定數,教育捐,元,0 
106年度,本年度查定數,工程受益費,元,0 
106年度,本年度查定數,罰鍰收入,元,"79,573,165 "
106年度,以前年度查定數,稅課收入,元,"2,214,681,812 "
106年度,以前年度查定數,地價稅,元,"876,946,466 "
106年度,以前年度查定數,土地增值稅,元,"426,373,628 "
106年度,以前年度查定數,房屋稅,元,"328,166,759 "
106年度,以前年度查定數,使用牌照稅,元,"547,017,023 "
106年度,以前年度查定數,契稅,元,"11,236,649 "
106年度,以前年度查定數,印花稅,元,"10,099,220 "
106年度,以前年度查定數,娛樂稅,元,"12,022,317 "
106年度,以前年度查定數,特別稅,元,"2,819,750 "
106年度,以前年度查定數,教育捐,元,0 
106年度,以前年度查定數,工程受益費,元,"15,873,600 "
106年度,以前年度查定數,罰鍰收入,元,"467,156,949 "
107年度,查定數,稅課收入,元,"42,362,342,066 "
107年度,查定數,地價稅,元,"13,285,348,929 "
107年度,查定數,土地增值稅,元,"7,770,292,948 "
107年度,查定數,房屋稅,元,"10,314,380,332 "
107年度,查定數,使用牌照稅,元,"7,906,300,773 "
107年度,查定數,契稅,元,"1,791,795,978 "
107年度,查定數,印花稅,元,"1,033,709,636 "
107年度,查定數,娛樂稅,元,"206,422,482 "
107年度,查定數,特別稅,元,"54,090,988 "
107年度,查定數,教育捐,元,0 
107年度,查定數,工程受益費,元,"15,753,041 "
107年度,查定數,罰鍰收入,元,"548,997,456 "
107年度,本年度查定數,稅課收入,元,"40,583,305,622 "
107年度,本年度查定數,地價稅,元,"12,723,349,870 "
107年度,本年度查定數,土地增值稅,元,"7,436,861,953 "
107年度,本年度查定數,房屋稅,元,"10,063,391,529 "
107年度,本年度查定數,使用牌照稅,元,"7,319,917,809 "
107年度,本年度查定數,契稅,元,"1,775,678,403 "
107年度,本年度查定數,印花稅,元,"1,017,170,422 "
107年度,本年度查定數,娛樂稅,元,"193,438,648 "
107年度,本年度查定數,特別稅,元,"53,496,988 "
107年度,本年度查定數,教育捐,元,0 
107年度,本年度查定數,工程受益費,元,0 
107年度,本年度查定數,罰鍰收入,元,"84,265,915 "
107年度,以前年度查定數,稅課收入,元,"1,779,036,444 "
107年度,以前年度查定數,地價稅,元,"561,999,059 "
107年度,以前年度查定數,土地增值稅,元,"333,430,995 "
107年度,以前年度查定數,房屋稅,元,"250,988,803 "
107年度,以前年度查定數,使用牌照稅,元,"586,382,964 "
107年度,以前年度查定數,契稅,元,"16,117,575 "
107年度,以前年度查定數,印花稅,元,"16,539,214 "
107年度,以前年度查定數,娛樂稅,元,"12,983,834 "
107年度,以前年度查定數,特別稅,元,"594,000 "
107年度,以前年度查定數,教育捐,元,0 
107年度,以前年度查定數,工程受益費,元,"15,753,041 "
107年度,以前年度查定數,罰鍰收入,元,"464,731,541 "
108年度,查定數,稅課收入,元,"44,418,150,281 "
108年度,查定數,地價稅,元,"12,988,229,687 "
108年度,查定數,土地增值稅,元,"9,258,075,495 "
108年度,查定數,房屋稅,元,"10,570,404,688 "
108年度,查定數,使用牌照稅,元,"8,023,550,013 "
108年度,查定數,契稅,元,"2,154,241,601 "
108年度,查定數,印花稅,元,"1,127,936,739 "
108年度,查定數,娛樂稅,元,"234,173,337 "
108年度,查定數,特別稅,元,"61,538,721 "
108年度,查定數,教育捐,元,0 
108年度,查定數,工程受益費,元,"15,441,935 "
108年度,查定數,罰鍰收入,元,"559,131,500 "
108年度,本年度查定數,稅課收入,元,"42,787,043,784 "
108年度,本年度查定數,地價稅,元,"12,505,968,983 "
108年度,本年度查定數,土地增值稅,元,"9,073,118,460 "
108年度,本年度查定數,房屋稅,元,"10,307,950,162 "
108年度,本年度查定數,使用牌照稅,元,"7,371,394,582 "
108年度,本年度查定數,契稅,元,"2,134,658,788 "
108年度,本年度查定數,印花稅,元,"1,115,845,871 "
108年度,本年度查定數,娛樂稅,元,"219,920,718 "
108年度,本年度查定數,特別稅,元,"58,186,220 "
108年度,本年度查定數,教育捐,元,0 
108年度,本年度查定數,工程受益費,元,0 
108年度,本年度查定數,罰鍰收入,元,"82,634,653 "
108年度,以前年度查定數,稅課收入,元,"1,631,106,497 "
108年度,以前年度查定數,地價稅,元,"482,260,704 "
108年度,以前年度查定數,土地增值稅,元,"184,957,035 "
108年度,以前年度查定數,房屋稅,元,"262,454,526 "
108年度,以前年度查定數,使用牌照稅,元,"652,155,431 "
108年度,以前年度查定數,契稅,元,"19,582,813 "
108年度,以前年度查定數,印花稅,元,"12,090,868 "
108年度,以前年度查定數,娛樂稅,元,"14,252,619 "
108年度,以前年度查定數,特別稅,元,"3,352,501 "
108年度,以前年度查定數,教育捐,元,0 
108年度,以前年度查定數,工程受益費,元,"15,441,935 "
108年度,以前年度查定數,罰鍰收入,元,"476,496,847 "
