0資料日期,1金融機構代號,2金融機構名稱,3牌告利率項目,4牌告利率名稱,5存期起日,6存期迄日,7存期中文,8額度代碼,9額度代碼中文,10生效日期,11生效時間,12固定利率(2位整數/3位小數),13機動利率(2位整數/3位小數)
1120904,0040000,臺灣銀行　　　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120621,0000,00000,01625
1120904,0040000,臺灣銀行　　　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120510,0000,00000,03119
1120904,0040000,臺灣銀行　　　　　　　　　　　　,65,信用卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1120801,0000,00000,11875
1120904,0040000,臺灣銀行　　　　　　　　　　　　,66,信用卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1120801,0000,00000,05875
1120904,0040000,臺灣銀行　　　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120510,0000,00000,01593
1120904,0040000,臺灣銀行　　　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,0970709,0000,00000,01526
1120904,0040000,臺灣銀行　　　　　　　　　　　　,71,信用卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1090801,0000,00000,09066
1120904,0040000,臺灣銀行　　　　　　　　　　　　,72,信用卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1090801,0000,00000,07066
1120904,0040000,臺灣銀行　　　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120421,0000,00000,01625
1120904,0040000,臺灣銀行　　　　　　　　　　　　,74,基準利率月指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120410,0000,00000,01593
1120904,0040000,臺灣銀行　　　　　　　　　　　　,75,月基準利率　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120410,0000,00000,03119
1120904,0050000,臺灣土地銀行　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120327,0000,00000,00580
1120904,0050000,臺灣土地銀行　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120327,0000,00000,00700
1120904,0050000,臺灣土地銀行　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1120327,0000,00000,00750
1120904,0050000,臺灣土地銀行　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1110321,0000,00000,00010
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,00,一般　　　　,1120327,0000,01100,01100
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,03,３佰萬　　　,1120327,0000,00605,00605
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,00,一般　　　　,1120327,0000,01100,01100
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,03,３佰萬　　　,1120327,0000,00605,00605
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00149,３月　　　　,00,一般　　　　,1120327,0000,01160,01160
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00149,３月　　　　,03,３佰萬　　　,1120327,0000,00625,00625
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,00,一般　　　　,1120327,0000,01160,01160
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,03,３佰萬　　　,1120327,0000,00625,00625
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,00,一般　　　　,1120327,0000,01335,01335
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,03,３佰萬　　　,1120327,0000,00645,00645
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00269,７月　　　　,00,一般　　　　,1120327,0000,01335,01335
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00269,７月　　　　,03,３佰萬　　　,1120327,0000,00645,00645
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00299,９月　　　　,00,一般　　　　,1120327,0000,01450,01450
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00299,９月　　　　,03,３佰萬　　　,1120327,0000,00670,00670
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00300,00359,１０月　　　,00,一般　　　　,1120327,0000,01450,01450
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00300,00359,１０月　　　,03,３佰萬　　　,1120327,0000,00670,00670
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00389,１年　　　　,00,一般　　　　,1120327,0000,01575,01575
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00389,１年　　　　,03,３佰萬　　　,1120327,0000,00705,00705
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00390,00719,１３月　　　,00,一般　　　　,1120327,0000,01575,01575
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00390,00719,１３月　　　,03,３佰萬　　　,1120327,0000,00705,00705
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,00749,２年　　　　,00,一般　　　　,1120327,0000,01575,01580
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,00749,２年　　　　,03,３佰萬　　　,1120327,0000,00710,00715
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00750,01079,２５月　　　,00,一般　　　　,1120327,0000,01575,01580
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,00750,01079,２５月　　　,03,３佰萬　　　,1120327,0000,00710,00715
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,09999,３年　　　　,00,一般　　　　,1120327,0000,01580,01585
1120904,0050000,臺灣土地銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,09999,３年　　　　,03,３佰萬　　　,1120327,0000,00720,00725
1120904,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00389,１年　　　　,00,一般　　　　,1120327,0000,01600,01600
1120904,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00389,１年　　　　,03,３佰萬　　　,1120327,0000,00710,00710
1120904,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00719,１３月　　　,00,一般　　　　,1120327,0000,01600,01600
1120904,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00719,１３月　　　,03,３佰萬　　　,1120327,0000,00710,00710
1120904,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00749,２年　　　　,00,一般　　　　,1120327,0000,01600,01605
1120904,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00749,２年　　　　,03,３佰萬　　　,1120327,0000,00715,00725
1120904,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00750,01079,２５月　　　,00,一般　　　　,1120327,0000,01600,01605
1120904,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00750,01079,２５月　　　,03,３佰萬　　　,1120327,0000,00715,00725
1120904,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,09999,３年　　　　,00,一般　　　　,1120327,0000,01610,01615
1120904,0050000,臺灣土地銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,09999,３年　　　　,03,３佰萬　　　,1120327,0000,00735,00740
1120904,0050000,臺灣土地銀行　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120510,0000,00000,01590
1120904,0050000,臺灣土地銀行　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120510,0000,00000,03190
1120904,0050000,臺灣土地銀行　　　　　　　　　　,63,現金卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,0950316,0000,00000,09990
1120904,0050000,臺灣土地銀行　　　　　　　　　　,64,現金卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0950429,0000,00000,04000
1120904,0050000,臺灣土地銀行　　　　　　　　　　,65,信用卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1120331,0000,00000,15000
1120904,0050000,臺灣土地銀行　　　　　　　　　　,66,信用卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1120331,0000,00000,05220
1120904,0050000,臺灣土地銀行　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120510,0000,00000,01590
1120904,0050000,臺灣土地銀行　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,0920811,0000,00000,01600
1120904,0050000,臺灣土地銀行　　　　　　　　　　,69,現金卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,0950429,0000,00000,08880
1120904,0050000,臺灣土地銀行　　　　　　　　　　,70,現金卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0950429,0000,00000,08000
1120904,0050000,臺灣土地銀行　　　　　　　　　　,71,信用卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1110811,0000,00000,14770
1120904,0050000,臺灣土地銀行　　　　　　　　　　,72,信用卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1110811,0000,00000,05100
1120904,0050000,臺灣土地銀行　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120410,0000,00000,01590
1120904,0050000,臺灣土地銀行　　　　　　　　　　,74,基準利率月指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120410,0000,00000,01590
1120904,0050000,臺灣土地銀行　　　　　　　　　　,75,月基準利率　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120410,0000,00000,03190
1120904,0060000,合作金庫銀行　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120327,0000,00000,00580
1120904,0060000,合作金庫銀行　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,50,５仟萬　　　,1120327,0000,00000,00580
1120904,0060000,合作金庫銀行　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120327,0000,00000,00700
1120904,0060000,合作金庫銀行　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,30,３仟萬　　　,1120327,0000,00000,00700
1120904,0060000,合作金庫銀行　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1120327,0000,00000,00750
1120904,0060000,合作金庫銀行　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1050705,0000,00000,00010
1120904,0060000,合作金庫銀行　　　　　　　　　　,24,證券戶活期存款　　　,00000,00000,　　　　　　,00,一般　　　　,1050705,0000,00000,00010
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,00,一般　　　　,1120327,0000,01100,01100
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,05,５佰萬　　　,1120327,0000,00585,00585
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,00,一般　　　　,1120327,0000,01100,01100
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,05,５佰萬　　　,1120327,0000,00585,00585
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,00,一般　　　　,1120327,0000,01160,01160
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,05,５佰萬　　　,1120327,0000,00605,00605
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,00,一般　　　　,1120327,0000,01160,01160
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,05,５佰萬　　　,1120327,0000,00605,00605
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,00,一般　　　　,1120327,0000,01160,01160
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,05,５佰萬　　　,1120327,0000,00605,00605
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,00,一般　　　　,1120327,0000,01340,01335
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,05,５佰萬　　　,1120327,0000,00625,00625
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00210,７月　　　　,00,一般　　　　,1120327,0000,01340,01335
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00210,７月　　　　,05,５佰萬　　　,1120327,0000,00625,00625
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00240,00240,８月　　　　,00,一般　　　　,1120327,0000,01340,01335
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00240,00240,８月　　　　,05,５佰萬　　　,1120327,0000,00625,00625
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,00,一般　　　　,1120327,0000,01455,01450
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,05,５佰萬　　　,1120327,0000,00645,00645
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00300,00300,１０月　　　,00,一般　　　　,1120327,0000,01455,01450
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00300,00300,１０月　　　,05,５佰萬　　　,1120327,0000,00645,00645
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00330,00330,１１月　　　,00,一般　　　　,1120327,0000,01455,01450
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00330,00330,１１月　　　,05,５佰萬　　　,1120327,0000,00645,00645
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,00,一般　　　　,1120327,0000,01575,01565
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,05,５佰萬　　　,1120327,0000,00695,00695
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1120327,0000,01580,01580
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,05,５佰萬　　　,1120327,0000,00705,00705
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120327,0000,01590,01590
1120904,0060000,合作金庫銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,05,５佰萬　　　,1120327,0000,00715,00715
1120904,0060000,合作金庫銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1120327,0000,01600,01590
1120904,0060000,合作金庫銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,05,５佰萬　　　,1120327,0000,00705,00705
1120904,0060000,合作金庫銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1120327,0000,01610,01610
1120904,0060000,合作金庫銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,05,５佰萬　　　,1120327,0000,00710,00710
1120904,0060000,合作金庫銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120327,0000,01620,01620
1120904,0060000,合作金庫銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,05,５佰萬　　　,1120327,0000,00720,00720
1120904,0060000,合作金庫銀行　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120615,0000,00000,01593
1120904,0060000,合作金庫銀行　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,03093
1120904,0060000,合作金庫銀行　　　　　　　　　　,63,現金卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,0950113,0000,00000,00000
1120904,0060000,合作金庫銀行　　　　　　　　　　,64,現金卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,0950113,0000,00000,00000
1120904,0060000,合作金庫銀行　　　　　　　　　　,65,信用卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1091001,0000,14750,00000
1120904,0060000,合作金庫銀行　　　　　　　　　　,66,信用卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1091001,0000,04150,00000
1120904,0060000,合作金庫銀行　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,01593
1120904,0060000,合作金庫銀行　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,0930917,0000,01500,00000
1120904,0060000,合作金庫銀行　　　　　　　　　　,71,信用卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1091001,0000,14350,00000
1120904,0060000,合作金庫銀行　　　　　　　　　　,72,信用卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1091001,0000,05100,00000
1120904,0060000,合作金庫銀行　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,01593
1120904,0060000,合作金庫銀行　　　　　　　　　　,74,基準利率月指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,01593
1120904,0060000,合作金庫銀行　　　　　　　　　　,75,月基準利率　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,03093
1120904,0070000,第一商業銀行　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120327,0000,00000,00580
1120904,0070000,第一商業銀行　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120327,0000,00000,00730
1120904,0070000,第一商業銀行　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1120327,0000,00000,00760
1120904,0070000,第一商業銀行　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1050705,0000,00000,00005
1120904,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,00,一般　　　　,1120327,0000,01100,01100
1120904,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,03,３佰萬　　　,1120327,0000,00600,00600
1120904,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,00,一般　　　　,1120327,0000,01160,01160
1120904,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,03,３佰萬　　　,1120327,0000,00620,00620
1120904,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,00,一般　　　　,1120327,0000,01310,01310
1120904,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,03,３佰萬　　　,1120327,0000,00670,00660
1120904,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,00,一般　　　　,1120327,0000,01420,01420
1120904,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,03,３佰萬　　　,1120327,0000,00700,00690
1120904,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,00,一般　　　　,1120327,0000,01575,01565
1120904,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,03,３佰萬　　　,1120327,0000,00750,00740
1120904,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1120327,0000,01600,01590
1120904,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,03,３佰萬　　　,1120327,0000,00770,00760
1120904,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120327,0000,01600,01590
1120904,0070000,第一商業銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,03,３佰萬　　　,1120327,0000,00800,00790
1120904,0070000,第一商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1120327,0000,01630,01590
1120904,0070000,第一商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,03,３佰萬　　　,1120327,0000,00750,00740
1120904,0070000,第一商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1120327,0000,01635,01770
1120904,0070000,第一商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,03,３佰萬　　　,1120327,0000,00770,00760
1120904,0070000,第一商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120327,0000,01645,01770
1120904,0070000,第一商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,03,３佰萬　　　,1120327,0000,00800,00790
