市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/05,日式和風醬拌麵
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/05,水梨
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/05,雙色花菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/05,香酥肉排1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/08,優酪乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/08,枸杞莧菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/08,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/08,蒜泥白肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/08,香芹黑輪
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/08,黃瓜龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/09,炒絲瓜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/09,玉米炒蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/09,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/09,雙菇鮮味湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/09,香蕉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/09,麻香豆干蔬
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/11,沙茶署魚丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/11,燕麥飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/11,蒜香菜豆
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/11,金茸細粉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/11,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/11,鮮筍龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/12,滷雞腿1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/12,義式白醬麵
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/12,葡萄
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/12,銀蘿海帶湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/12,雙色花菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/15,優格
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/15,四神龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/15,日式滷豬排1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/15,木須油菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/15,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/15,蕃茄蛋豆腐
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/16,椒鹽雞丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/16,炒大黃瓜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/16,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/16,芙蓉玉米湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/16,芝麻海帶芽
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/16,蕃石榴
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/17,客家小炒
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/17,瓜仔肉燥
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/17,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/17,綜合甜湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/17,薑絲洋白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/18,咖哩燒雞
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/18,小米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/18,絲瓜蛤蜊湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/18,蒜炒空心菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/18,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/18,鮮彩豆芽菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/19,火鍋特餐
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/19,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/19,蘋果
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/19,醬燒小肉包1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/22,洋芋三丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/22,炒地瓜葉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/22,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/22,蛤蠣雞丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/22,豆漿
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/22,鮮筍龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/23,咕咾油豆腐
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/23,扁蒲龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/23,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/23,葡萄
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/23,雙色花菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/23,香菇蒸蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/24,味噌燒豬肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/24,塔香海帶根
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/24,木須油菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/24,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/24,芋頭西米露
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/25,五穀米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/25,枸杞莧菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/25,清蒸鱈斑魚
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/25,蟹味冬粉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/25,金針菇蛋花湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/25,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/26,卡啦雞排漢堡1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/26,小黃瓜炒蒟蒻
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/26,水梨
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/26,皮蛋瘦肉粥
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/29,優酪乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/29,冬瓜龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/29,海帶干絲
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/29,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/29,蒜炒空心菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/29,馬鈴薯燒肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/30,五彩繽紛
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/30,海芽蛋花湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/30,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/30,蒜炒油麥菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/30,香蕉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/30,鱈香魚干丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/31,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/31,紅豆芝麻湯圓
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/31,胡蘿蔔炒蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/31,芹香高麗
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/10/31,菜脯雞丁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/01,一品冬瓜湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/01,咕咾排骨1
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/01,培根炒豆薯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/01,炒油菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/01,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/02,什錦雜菜湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/02,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/02,沙茶雞丁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/02,炒青花菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/02,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/02,雞絲拌銀芽
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/03,滷蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/03,百分百多果綜合果汁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/03,鍋燒烏龍麵
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/04,五穀飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/04,清炒有機蔬菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/04,蔥爆豬柳
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/04,螞蟻上樹
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/04,豆署蛋花湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/05,三蔬肉絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/05,瓜仔雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/05,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/05,紅豆薏仁湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/05,蒜香尼龍菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/08,番茄炒蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/08,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/08,芝麻蜜汁雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/08,菜頭貢丸湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/08,薑絲小白菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/09,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/09,炒三色
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/09,牛蒡龍骨湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/09,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/09,蒙古烤肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/09,蒜香高麗
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/11,小米飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/11,小黃瓜炒肉絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/11,薑絲絲瓜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/11,蘿蔔燒肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/11,青菜豆腐湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/12,南瓜鮑菇
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/12,咖哩雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/12,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/12,紫菜蔥花湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/12,蒜香四季豆
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/15,刺瓜排骨湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/15,塔香海茸
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/15,炒空心菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/15,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/15,糖醋排骨
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/16,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/16,清炒有機蔬菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/16,番茄燒豆腐
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/16,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/16,菜頭貢丸湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/16,鴿蛋肉燥
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/17,低脂鮮奶(200)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/17,皮蛋蔬菜粥
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/17,高麗菜包
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/18,五穀飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/18,咖哩洋芋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/18,炒豆芽
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/18,筍干扣肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/18,餛飩湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/19,日式蒸蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/19,清蒸魚1
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/19,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/19,芋頭西米露
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/19,蒜香青江菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/22,地瓜粉蒸肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/22,小魚乾味噌湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/22,清炒有機蔬菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/22,燴大黃瓜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/22,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/23,八寶辣醬
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/23,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/23,海帶芽豆腐湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/23,紅燒獅子頭1
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/23,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/23,蒜香尼龍菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/24,刺瓜排骨湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/24,滷雙味
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/24,炒米粉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/24,義美豆漿(190cc)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/25,一品冬瓜湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/25,三杯雞2
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/25,小米飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/25,炒小白菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/25,芹香豆乾
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/26,南瓜燉肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/26,番茄炒蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/26,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/26,茶壺湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/26,蒜香四季豆
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/29,家常豆腐
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/29,洋蔥雞柳
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/29,炒青花菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/29,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/29,筍片湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/30,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/30,泰式打拋豬
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/30,炒小白菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/30,烘美濃菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/30,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/30,金菇肉絲湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/31,低脂鮮奶(200)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/31,菜脯蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/10/31,蔬食麵疙瘩
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/01,地瓜飯2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/01,日式照燒豬2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/01,芙蓉湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/01,雪菜豆干
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/01,青江菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/02,咖哩雞2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/02,油菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/02,糙米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/02,虱目魚湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/02,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/02,鮑菇玉米
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/03,原味優酪乳2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/03,拉麵(熟)
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/03,烤地瓜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/03,燻雞義大利麵
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/04,小米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/04,扁蒲龍骨湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/04,百香果
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/04,空心菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/04,花枝羹燴白菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/04,香菇滷肉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/05,地瓜葉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/05,毛豆炒蛋
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/05,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/05,蔬花瓜蒸油腐
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/05,麵線湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/08,小米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/08,紫菜蛋花湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/08,薑香蚵白菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/08,螞蟻上樹
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/08,鮮冬瓜蒸魚
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/09,三絲茄汁豆包
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/09,南瓜濃湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/09,有機油菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/09,糙米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/09,蔬豆漿蒸蛋
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/09,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/11,沙茶雞丁2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/11,百香果
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/11,胚芽飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/11,青江菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/11,鮮筍湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/11,黃瓜什錦
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/12,泰式打拋豬
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/12,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/12,玉米雞茸
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/12,米血龍骨湯2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/12,薑香大陸妹
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/15,三杯雞
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/15,小米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/15,芙蓉瓜片
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/15,茄香高麗菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/15,餛飩湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/10/16,冬瓜薏仁湯
