序號,獎補助事項,獎補助對象,獎補助對象所在直轄市或縣市別,核准日期,年,補助季別,補助金額
35,健全專利檢索中心發展計畫,財團法人專利檢索中心,台北市,20161213,106,1,42038000
36,推動保護智慧財產權工作捐助計畫,社團法人中華民國全國工業總會,台北市,20170210,106,1,665000
37,草屯檔案室部分建物占用台電台中供電區營業區土地給付補償金,台灣電力台中供電區營業處,台中市,20170214,106,1,1292
38,專利行政訴訟相關賠償費用,一般人民,新北市,20170321,106,1,2000
39,健全專利檢索中心發展計畫,財團法人專利檢索中心,台北市,20161213,106,4,27443348
40,推動保護智慧財產權工作捐助計畫,社團法人中華民國全國工業總會,台北市,20170210,106,4,665000
41,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,臺北市,20170124,106,4,536553
42,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,新竹市,20170124,106,4,59178
43,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,臺中市,20170124,106,4,318483
44,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,新竹縣,20170124,106,4,50174
45,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,新北市,20170124,106,4,526792
46,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,桃園市,20170124,106,4,297771
47,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,苗栗縣,20170124,106,4,69999
48,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,高雄市,20170124,106,4,270280
49,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,基隆市,20170124,106,4,33816
50,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,花蓮市,20170124,106,4,26144
51,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,臺南市,20170124,106,4,246107
52,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,苗栗市,20170124,106,4,16168
53,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,彰化縣,20170124,106,4,49984
54,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,屏東市,20170124,106,4,4734
55,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,嘉義縣,20170124,106,4,16908
56,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,南投縣,20170124,106,4,16908
57,專利檢索加值服務計畫,財團法人專利檢索中心,台北市,20171219,107,1,44399000
58,推動保護智慧財產權工作捐助計畫,社團法人中華民國全國工業總會,台北市,20180121,107,1,630500
59,專利行政訴訟相關賠償費用,一般人民,台北市,20180226,107,1,4000
60,專利檢索加值服務計畫,財團法人專利檢索中心,台北市,20171219,107,3,23218000
61,專利檢索加值服務計畫,財團法人專利檢索中心,台北市,20171219,107,4,24935179
62,推動保護智慧財產權工作捐助計畫,社團法人中華民國全國工業總會,台北市,20180121,107,4,630500
63,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,基隆市,20180206,107,4,20000
64,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,台北市,20180206,107,4,725415
65,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,新北市,20180206,107,4,709685
66,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,桃園市,20180206,107,4,584486
67,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,新竹市,20180206,107,4,160000
68,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,新竹縣,20180206,107,4,131885
69,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,苗栗縣,20180206,107,4,469720
70,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,台中市,20180206,107,4,586980
71,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,彰化縣,20180206,107,4,164370
72,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,嘉義市,20180206,107,4,39000
73,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,台南市,20180206,107,4,367385
74,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,高雄市,20180206,107,4,761850
75,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,宜蘭縣,20180206,107,4,40000
76,補助發明創作人參加著名國際發明展之運費、機票等,發明創作人,花蓮縣,20180206,107,4,7658
77,獎勵優良發明創作,國家發明創作獎得獎人,台北市,20180124,107,4,1793333
78,獎勵優良發明創作,國家發明創作獎得獎人,新北市,20180124,107,4,1650333
79,獎勵優良發明創作,國家發明創作獎得獎人,桃園市,20180124,107,4,825222
80,獎勵優良發明創作,國家發明創作獎得獎人,新竹市,20180124,107,4,400001
81,獎勵優良發明創作,國家發明創作獎得獎人,新竹縣,20180124,107,4,540000
82,獎勵優良發明創作,國家發明創作獎得獎人,苗栗縣,20180124,107,4,303667
83,獎勵優良發明創作,國家發明創作獎得獎人,台中市,20180124,107,4,973445
84,獎勵優良發明創作,國家發明創作獎得獎人,彰化縣,20180124,107,4,187333
85,獎勵優良發明創作,國家發明創作獎得獎人,南投縣,20180124,107,4,80000
86,獎勵優良發明創作,國家發明創作獎得獎人,台南市,20180124,107,4,740000
87,獎勵優良發明創作,國家發明創作獎得獎人,高雄市,20180124,107,4,800000
88,獎勵優良發明創作,國家發明創作獎得獎人,宜蘭縣,20180124,107,4,76666
89,獎勵優良發明創作,國家發明創作獎得獎人,花蓮縣,20180124,107,4,30000
90,專利檢索加值服務計畫,財團法人專利檢索中心,台北市,20181227,108,1,42148000
91,推動保護智慧財產權工作捐助計畫,社團法人中華民國全國工業總會,台北市,20190119,108,1,600000
92,專利檢索加值服務計畫,財團法人專利檢索中心,台北市,20181227,108,3,26317000
