行政區,地段,地號,公告土地現值
鹽埕區,府北段五小段,1460000,58911
鹽埕區,府北段五小段,1000000,70350
鹽埕區,府北段五小段,2210000,62590
鹽埕區,府北段五小段,1230000,70350
鹽埕區,府北段五小段,2420000,60587
鹽埕區,府北段五小段,2560000,65000
鹽埕區,府北段五小段,1010000,70350
鹽埕區,府北段五小段,2070008,67000
鹽埕區,府北段五小段,1840000,37000
鹽埕區,府北段五小段,2020000,64692
鹽埕區,興仁段,7130000,109783
鹽埕區,興仁段,4330000,37000
鹽埕區,興仁段,4570000,37000
鹽埕區,興仁段,4510000,37000
鹽埕區,興仁段,4450000,37000
鹽埕區,興仁段,4440000,66124
鹽埕區,興仁段,4410000,37000
鹽埕區,興仁段,4400000,65721
鹽埕區,興仁段,4390000,112350
鹽埕區,興仁段,4380000,107000
鹽埕區,興仁段,4370000,107000
鹽埕區,興仁段,4360000,107000
鹽埕區,興仁段,4350000,107000
鹽埕區,興仁段,4340000,103316
鹽埕區,興仁段,4210000,107000
鹽埕區,興仁段,4260000,37000
鹽埕區,興仁段,4250000,37000
鹽埕區,興仁段,4240000,103316
鹽埕區,興仁段,4230000,107000
鹽埕區,興仁段,4220000,107000
鹽埕區,興仁段,4080000,107000
鹽埕區,興仁段,4200000,107000
鹽埕區,興仁段,4170000,37000
鹽埕區,興仁段,4090000,107000
鹽埕區,興仁段,6960000,54813
鹽埕區,興仁段,4060000,107000
鹽埕區,興仁段,4050000,107000
鹽埕區,興仁段,4040001,107000
鹽埕區,興仁段,4020000,69300
鹽埕區,興仁段,4010000,66150
鹽埕區,興仁段,4000000,40950
鹽埕區,興仁段,3900001,69300
鹽埕區,興仁段,3900000,66150
鹽埕區,興仁段,3890000,69300
鹽埕區,興仁段,3870001,107000
鹽埕區,興仁段,3860000,107000
鹽埕區,興仁段,3850000,94429
鹽埕區,興仁段,3820001,107000
鹽埕區,興仁段,3820000,68047
鹽埕區,興仁段,3720002,70000
鹽埕區,興仁段,3720001,77000
鹽埕區,興仁段,3710001,66500
鹽埕區,興仁段,3700000,65942
鹽埕區,興仁段,3690000,73500
鹽埕區,興仁段,3680000,73500
鹽埕區,興仁段,3670000,73500
鹽埕區,興仁段,3660000,73500
鹽埕區,興仁段,3650000,105300
鹽埕區,興仁段,3640001,83000
鹽埕區,興仁段,3640000,105300
鹽埕區,興仁段,3630000,83000
鹽埕區,興仁段,3620000,83000
鹽埕區,興仁段,3610000,83000
鹽埕區,興仁段,8090001,35000
鹽埕區,興仁段,8140000,73976
鹽埕區,興仁段,7640000,64050
鹽埕區,興仁段,8080001,35000
鹽埕區,興仁段,8080000,73298
鹽埕區,興仁段,8070000,73298
鹽埕區,興仁段,180000,103368
鹽埕區,興仁段,8060000,73298
鹽埕區,興仁段,8050001,35000
鹽埕區,興仁段,8050000,73298
鹽埕區,興仁段,8040001,35000
鹽埕區,興仁段,8040000,44391
鹽埕區,興仁段,8030000,48371
鹽埕區,興仁段,8020000,48371
鹽埕區,興仁段,8010001,35000
鹽埕區,興仁段,8010000,44257
鹽埕區,興仁段,8000000,35000
鹽埕區,興仁段,7970000,73298
鹽埕區,興仁段,7960001,35000
鹽埕區,興仁段,7960000,73298
鹽埕區,興仁段,7950001,35000
鹽埕區,興仁段,7950000,44257
鹽埕區,興仁段,7940000,48371
鹽埕區,興仁段,7930000,48371
鹽埕區,興仁段,7920001,35000
鹽埕區,興仁段,7920000,44257
鹽埕區,興仁段,7910001,35000
鹽埕區,興仁段,7910000,73298
鹽埕區,興仁段,7900000,73298
鹽埕區,興仁段,7890000,73298
鹽埕區,興仁段,7880000,73298
鹽埕區,興仁段,7870000,73298
鹽埕區,興仁段,7860001,35000
鹽埕區,興仁段,7860000,73298
鹽埕區,興仁段,7850001,35000
鹽埕區,興仁段,7810001,39650
鹽埕區,興仁段,7800001,36163
鹽埕區,興仁段,7790001,35000
鹽埕區,興仁段,7790000,73298
鹽埕區,興仁段,7780000,73298
鹽埕區,興仁段,7770000,85000
鹽埕區,興仁段,7760000,85000
鹽埕區,興仁段,7750000,85000
鹽埕區,興仁段,7720000,105700
鹽埕區,興仁段,7710001,85000
鹽埕區,興仁段,7710000,105700
鹽埕區,興仁段,7700000,64050
鹽埕區,興仁段,7690000,64050
鹽埕區,興仁段,7680002,56273
鹽埕區,興仁段,7680001,61000
鹽埕區,興仁段,7680000,56273
鹽埕區,興仁段,7670002,56273
鹽埕區,興仁段,7670001,61000
鹽埕區,興仁段,7670000,56273
鹽埕區,興仁段,7320000,80385
鹽埕區,興仁段,7630000,64050
鹽埕區,興仁段,7620000,64050
鹽埕區,興仁段,7610000,64050
鹽埕區,興仁段,7600000,64050
鹽埕區,興仁段,7590000,64050
鹽埕區,興仁段,7580000,64050
鹽埕區,興仁段,7570000,64050
鹽埕區,興仁段,7560000,64050
鹽埕區,興仁段,7550000,64050
鹽埕區,興仁段,7540000,67100
鹽埕區,興仁段,7530000,67100
鹽埕區,興仁段,7520000,61000
鹽埕區,興仁段,7510000,53000
鹽埕區,興仁段,7500001,61000
鹽埕區,興仁段,7500000,67100
鹽埕區,興仁段,7490002,68200
鹽埕區,興仁段,7490001,85000
鹽埕區,興仁段,7490000,85000
鹽埕區,興仁段,7480000,90058
鹽埕區,興仁段,7470000,84000
鹽埕區,興仁段,7460000,84000
鹽埕區,興仁段,7450000,82508
鹽埕區,興仁段,7440001,84000
鹽埕區,興仁段,7440000,84000
鹽埕區,興仁段,7430001,108000
鹽埕區,興仁段,7430000,80385
鹽埕區,興仁段,7420000,130000
鹽埕區,興仁段,7410001,130000
鹽埕區,興仁段,7410000,130000
鹽埕區,興仁段,7400000,130000
鹽埕區,興仁段,7370000,84014
鹽埕區,興仁段,7360000,84014
鹽埕區,興仁段,7350000,84014
鹽埕區,興仁段,7340000,84000
鹽埕區,興仁段,7330000,84000
鹽埕區,興仁段,8190000,43757
鹽埕區,興仁段,8590000,85000
鹽埕區,興仁段,8580001,85000
鹽埕區,興仁段,8580000,106900
鹽埕區,興仁段,8570000,106900
鹽埕區,興仁段,8560000,106900
鹽埕區,興仁段,8550000,75447
鹽埕區,興仁段,8540000,75447
鹽埕區,興仁段,8530000,106900
鹽埕區,興仁段,8520000,67000
鹽埕區,興仁段,8510000,67000
鹽埕區,興仁段,8500000,67000
鹽埕區,興仁段,8490000,85000
鹽埕區,興仁段,8430000,73000
鹽埕區,興仁段,8420000,67000
鹽埕區,興仁段,8400000,63800
鹽埕區,興仁段,8390000,63800
鹽埕區,興仁段,8380000,63800
鹽埕區,興仁段,8370000,63800
鹽埕區,興仁段,8340000,65600
鹽埕區,興仁段,8330000,65600
鹽埕區,興仁段,8320001,67000
鹽埕區,興仁段,8320000,73700
鹽埕區,興仁段,8310000,73700
鹽埕區,興仁段,8300000,53000
鹽埕區,興仁段,8290000,53000
鹽埕區,興仁段,8280000,53000
鹽埕區,興仁段,8270000,53000
鹽埕區,興仁段,8260000,53000
鹽埕區,興仁段,8240000,51036
鹽埕區,興仁段,8230000,46782
鹽埕區,興仁段,8220000,46782
鹽埕區,興仁段,8210000,51036
鹽埕區,興仁段,8200000,48371
鹽埕區,興仁段,8170000,75909
鹽埕區,興仁段,5610000,50571
鹽埕區,興仁段,6000000,39650
鹽埕區,興仁段,5970000,57000
鹽埕區,興仁段,5960000,57000
鹽埕區,興仁段,5940000,53727
鹽埕區,興仁段,5930000,57000
鹽埕區,興仁段,5920000,57000
鹽埕區,興仁段,5900002,39000
鹽埕區,興仁段,5900000,38550
鹽埕區,興仁段,5890000,38870
鹽埕區,興仁段,5880000,68140
鹽埕區,興仁段,8160000,75909
鹽埕區,興仁段,5870000,68140
鹽埕區,興仁段,5820000,68571
鹽埕區,興仁段,5810000,81462
鹽埕區,興仁段,5800000,81462
鹽埕區,興仁段,5790000,68571
鹽埕區,興仁段,5780000,68571
鹽埕區,興仁段,5770000,39000
鹽埕區,興仁段,5760001,39000
鹽埕區,興仁段,5760000,50571
鹽埕區,興仁段,5750000,57000
鹽埕區,興仁段,5740000,57000
鹽埕區,興仁段,5730000,57000
鹽埕區,興仁段,5720000,57000
鹽埕區,興仁段,5710000,50571
鹽埕區,興仁段,5700000,50571
鹽埕區,興仁段,5690000,50571
鹽埕區,興仁段,5680000,68571
鹽埕區,興仁段,5670000,68571
鹽埕區,興仁段,5650001,85000
鹽埕區,興仁段,5620000,48835
鹽埕區,興仁段,5440001,45500
鹽埕區,興仁段,5600000,50571
鹽埕區,興仁段,5590000,50571
鹽埕區,興仁段,5580000,50571
鹽埕區,興仁段,5570000,59850
鹽埕區,興仁段,5560000,59850
鹽埕區,興仁段,5540000,38740
鹽埕區,興仁段,5530000,57000
鹽埕區,興仁段,5520000,57000
鹽埕區,興仁段,5510000,57000
鹽埕區,興仁段,5500000,57000
鹽埕區,興仁段,5490000,38634
鹽埕區,興仁段,5480000,39000
鹽埕區,興仁段,5390000,57000
鹽埕區,興仁段,5430000,45500
鹽埕區,興仁段,5420001,57000
鹽埕區,興仁段,5410001,57000
鹽埕區,興仁段,5400000,57000
鹽埕區,興仁段,4700000,44500
鹽埕區,興仁段,5270000,73692
鹽埕區,興仁段,5260000,79614
鹽埕區,興仁段,5230000,77000
鹽埕區,興仁段,5220000,77000
鹽埕區,興仁段,5210001,77000
鹽埕區,興仁段,5210000,77000
鹽埕區,興仁段,5200000,77000
鹽埕區,興仁段,5190000,77000
鹽埕區,興仁段,5160000,47000
鹽埕區,興仁段,5150000,47000
鹽埕區,興仁段,5140000,47000
鹽埕區,興仁段,5100000,77000
鹽埕區,興仁段,5090000,45500
鹽埕區,興仁段,5080000,41250
鹽埕區,興仁段,5070000,41250
鹽埕區,興仁段,5060000,45500
鹽埕區,興仁段,5050000,77000
鹽埕區,興仁段,5040001,77000
鹽埕區,興仁段,5040000,77000
鹽埕區,興仁段,5030000,102052
鹽埕區,興仁段,5020000,107000
鹽埕區,興仁段,5010000,107000
鹽埕區,興仁段,4990000,42409
鹽埕區,興仁段,4940000,47000
鹽埕區,興仁段,4930000,47000
鹽埕區,興仁段,4920000,47000
鹽埕區,興仁段,4910000,47000
鹽埕區,興仁段,4900000,47000
鹽埕區,興仁段,4890000,44500
鹽埕區,興仁段,4880000,37000
鹽埕區,興仁段,4870000,37000
鹽埕區,興仁段,4860000,37000
鹽埕區,興仁段,4820000,107000
鹽埕區,興仁段,4810000,107000
鹽埕區,興仁段,4800000,107000
鹽埕區,興仁段,4790000,107000
鹽埕區,興仁段,4760000,104083
鹽埕區,興仁段,4750000,37000
鹽埕區,興仁段,4740000,37000
鹽埕區,興仁段,4730000,44500
鹽埕區,興仁段,4720000,47000
鹽埕區,興仁段,4710000,47000
鹽埕區,興仁段,4580000,65721
鹽埕區,興仁段,4690000,37000
鹽埕區,興仁段,4680000,37000
鹽埕區,興仁段,4670000,65721
鹽埕區,興仁段,4660000,104053
鹽埕區,興仁段,4650000,107000
鹽埕區,興仁段,4640000,107000
鹽埕區,興仁段,4630000,107000
鹽埕區,興仁段,4620000,107000
鹽埕區,興仁段,4610000,107000
鹽埕區,興仁段,4600000,107000
鹽埕區,興仁段,4590000,112350
鹽埕區,興仁段,10000,69033
鹽埕區,興仁段,220005,112350
鹽埕區,興仁段,220004,66395
鹽埕區,興仁段,220003,117700
鹽埕區,興仁段,220002,117700
鹽埕區,興仁段,220001,129100
鹽埕區,興仁段,220000,69550
鹽埕區,興仁段,210000,103368
鹽埕區,興仁段,200000,103368
鹽埕區,興仁段,190000,103368
鹽埕區,興仁段,170000,103368
鹽埕區,興仁段,160000,103368
鹽埕區,興仁段,140000,103368
鹽埕區,興仁段,120000,103446
鹽埕區,興仁段,110000,117700
鹽埕區,興仁段,100000,62400
鹽埕區,興仁段,90000,69550
鹽埕區,興仁段,80000,117700
鹽埕區,興仁段,70001,107000
鹽埕區,興仁段,70000,107000
鹽埕區,興仁段,60000,107000
鹽埕區,興仁段,50001,107000
鹽埕區,興仁段,50000,107000
鹽埕區,興仁段,40001,107000
鹽埕區,興仁段,40000,107000
鹽埕區,興仁段,30001,107000
鹽埕區,興仁段,30000,83240
鹽埕區,興仁段,20001,107000
鹽埕區,興仁段,20000,61566
鹽埕區,興仁段,10001,107000
鹽埕區,興仁段,5130000,47000
鹽埕區,興仁段,700000,56033
鹽埕區,興仁段,690000,73927
鹽埕區,興仁段,680000,70397
鹽埕區,興仁段,670001,107000
鹽埕區,興仁段,670000,78840
鹽埕區,興仁段,660001,69300
鹽埕區,興仁段,660000,65971
鹽埕區,興仁段,650001,69300
鹽埕區,興仁段,650000,117436
鹽埕區,興仁段,640000,47000
鹽埕區,興仁段,630000,47000
鹽埕區,興仁段,620000,65971
鹽埕區,興仁段,610000,45112
鹽埕區,興仁段,600000,45112
鹽埕區,興仁段,590000,47000
鹽埕區,興仁段,580000,45043
鹽埕區,興仁段,570000,45043
鹽埕區,興仁段,560000,47000
鹽埕區,興仁段,550000,47000
鹽埕區,興仁段,540000,45043
鹽埕區,興仁段,530000,38763
鹽埕區,興仁段,520000,38000
鹽埕區,興仁段,510000,47000
鹽埕區,興仁段,500000,47000
鹽埕區,興仁段,490000,47000
鹽埕區,興仁段,480000,47000
鹽埕區,興仁段,470000,38000
鹽埕區,興仁段,460000,45043
鹽埕區,興仁段,450000,47000
鹽埕區,興仁段,440000,47000
鹽埕區,興仁段,430000,45043
鹽埕區,興仁段,420000,45043
鹽埕區,興仁段,410000,47000
鹽埕區,興仁段,400000,47000
鹽埕區,興仁段,390000,45043
鹽埕區,興仁段,370002,45043
鹽埕區,興仁段,370001,45043
鹽埕區,興仁段,370000,45043
鹽埕區,興仁段,360000,47000
鹽埕區,興仁段,350000,37050
鹽埕區,興仁段,340000,42433
鹽埕區,興仁段,330000,62700
鹽埕區,興仁段,320000,62700
鹽埕區,興仁段,310000,62700
鹽埕區,興仁段,300000,62700
鹽埕區,興仁段,290000,62700
鹽埕區,興仁段,280000,62700
鹽埕區,興仁段,270000,62700
鹽埕區,興仁段,260000,62700
鹽埕區,興仁段,250000,45600
鹽埕區,興仁段,240003,129100
鹽埕區,興仁段,240002,69550
鹽埕區,興仁段,240001,62700
鹽埕區,興仁段,240000,67310
鹽埕區,興仁段,230000,67310
鹽埕區,興仁段,8150000,73976
鹽埕區,興仁段,710000,81667
鹽埕區,興仁段,5370000,73500
鹽埕區,興仁段,4960000,37000
鹽埕區,興仁段,6200000,78500
鹽埕區,興仁段,720002,83000
鹽埕區,興仁段,910000,54800
鹽埕區,興仁段,6190000,64050
鹽埕區,興仁段,720000,96921
鹽埕區,興仁段,5360000,73500
鹽埕區,興仁段,8250000,53000
鹽埕區,興仁段,8350000,65600
鹽埕區,興仁段,1450000,76143
鹽埕區,興仁段,4180000,37000
鹽埕區,興仁段,4190000,103316
鹽埕區,興仁段,900000,54800
鹽埕區,興仁段,4070000,112350
鹽埕區,興仁段,820000,62700
鹽埕區,興仁段,870000,62700
鹽埕區,興仁段,4840000,67911
鹽埕區,興仁段,4110000,39633
鹽埕區,興仁段,4100000,103461
鹽埕區,興仁段,3720000,70000
鹽埕區,興仁段,2610000,83000
鹽埕區,興仁段,4830000,117700
鹽埕區,興仁段,6170000,64050
鹽埕區,興仁段,6180000,64050
鹽埕區,興仁段,890000,54446
鹽埕區,興仁段,1430000,76143
鹽埕區,興仁段,880000,59850
鹽埕區,興仁段,4950000,37000
鹽埕區,興仁段,3230000,35000
鹽埕區,興仁段,3220000,35000
鹽埕區,興仁段,850000,47000
鹽埕區,興仁段,860000,51700
鹽埕區,興仁段,5350000,73500
鹽埕區,興仁段,6160000,64050
鹽埕區,興仁段,840000,47000
鹽埕區,興仁段,6150000,48835
鹽埕區,興仁段,6140000,67100
鹽埕區,興仁段,830000,51700
鹽埕區,興仁段,5340000,73500
鹽埕區,興仁段,7990000,73298
鹽埕區,興仁段,6120000,67100
鹽埕區,興仁段,6130000,67100
鹽埕區,興仁段,2600000,83000
鹽埕區,興仁段,7980000,73298
鹽埕區,興仁段,810000,59850
鹽埕區,興仁段,6110000,67100
鹽埕區,興仁段,800000,54446
鹽埕區,興仁段,780000,54800
鹽埕區,興仁段,790000,54800
鹽埕區,興仁段,770000,55412
鹽埕區,興仁段,6090000,67100
鹽埕區,興仁段,6100000,67100
鹽埕區,興仁段,5330000,45500
鹽埕區,興仁段,760000,54997
鹽埕區,興仁段,5320000,88400
鹽埕區,興仁段,6060000,67100
鹽埕區,興仁段,6080000,67100
鹽埕區,興仁段,6070000,67100
鹽埕區,興仁段,6040000,105700
鹽埕區,興仁段,6050000,67100
鹽埕區,興仁段,750000,57000
鹽埕區,興仁段,6030001,85000
鹽埕區,興仁段,5310000,88400
鹽埕區,興仁段,6020000,68804
鹽埕區,興仁段,6030000,105700
鹽埕區,興仁段,5280000,73500
鹽埕區,興仁段,5300000,73500
鹽埕區,興仁段,5290000,73500
鹽埕區,興仁段,6010000,68804
鹽埕區,興仁段,5990000,57000
鹽埕區,興仁段,5980000,57000
鹽埕區,興仁段,1030000,35000
鹽埕區,興仁段,1040000,47000
鹽埕區,興仁段,6230000,57000
鹽埕區,興仁段,2220000,66150
鹽埕區,興仁段,1020000,35000
鹽埕區,興仁段,5000001,77000
鹽埕區,興仁段,1010001,49402
鹽埕區,興仁段,5000000,114115
鹽埕區,興仁段,1010000,81203
鹽埕區,興仁段,2170000,63000
鹽埕區,興仁段,6220000,57000
鹽埕區,興仁段,1000000,81203
鹽埕區,興仁段,6620000,51545
鹽埕區,興仁段,940000,57000
鹽埕區,興仁段,930000,54997
鹽埕區,興仁段,7390000,159340
鹽埕區,興仁段,3710000,66500
鹽埕區,興仁段,7380000,159340
鹽埕區,興仁段,6610000,50091
鹽埕區,興仁段,3590000,66500
鹽埕區,興仁段,130000,103368
鹽埕區,興仁段,6210000,78500
鹽埕區,興仁段,8360000,65600
鹽埕區,興仁段,920000,55412
鹽埕區,興仁段,5440000,40249
鹽埕區,興仁段,5550000,38443
鹽埕區,興仁段,5380000,73500
鹽埕區,興仁段,1140000,81642
鹽埕區,興仁段,1150000,81642
鹽埕區,興仁段,7800000,43397
鹽埕區,興仁段,1130000,37341
鹽埕區,興仁段,1120000,35000
鹽埕區,興仁段,2350000,66150
鹽埕區,興仁段,1110000,35000
鹽埕區,興仁段,1100000,35000
鹽埕區,興仁段,2200000,66150
鹽埕區,興仁段,1080000,47000
鹽埕區,興仁段,1070000,47000
鹽埕區,興仁段,2330000,66150
鹽埕區,興仁段,6250000,78500
鹽埕區,興仁段,6250001,61000
鹽埕區,興仁段,2220001,66150
鹽埕區,興仁段,2320000,66150
鹽埕區,興仁段,1060000,47000
鹽埕區,興仁段,1050000,47000
鹽埕區,興仁段,6240000,57000
鹽埕區,興仁段,6750000,37000
鹽埕區,興仁段,1600000,64793
鹽埕區,興仁段,1170000,83000
鹽埕區,興仁段,1580000,64793
鹽埕區,興仁段,6270000,88285
鹽埕區,興仁段,1160000,83000
鹽埕區,興仁段,2840000,47000
鹽埕區,興仁段,2850000,47000
鹽埕區,興仁段,6260001,67000
鹽埕區,興仁段,6260000,59699
鹽埕區,興仁段,1300000,36579
鹽埕區,興仁段,1290000,83000
鹽埕區,興仁段,1270000,83000
鹽埕區,興仁段,1280000,83000
鹽埕區,興仁段,1260000,83000
鹽埕區,興仁段,6270002,130000
鹽埕區,興仁段,1240000,35000
鹽埕區,興仁段,1230000,47000
鹽埕區,興仁段,1220000,47000
鹽埕區,興仁段,1210000,47000
鹽埕區,興仁段,1250000,36579
鹽埕區,興仁段,1200000,47000
鹽埕區,興仁段,1190000,35000
鹽埕區,興仁段,1180000,36579
鹽埕區,興仁段,6270001,130000
鹽埕區,興仁段,6410000,75100
鹽埕區,興仁段,6400000,75100
鹽埕區,興仁段,8090000,44391
鹽埕區,興仁段,3910000,51259
鹽埕區,興仁段,6390000,84500
鹽埕區,興仁段,4980000,37000
鹽埕區,興仁段,5170000,47000
鹽埕區,興仁段,6370000,155200
鹽埕區,興仁段,6380000,84500
鹽埕區,興仁段,5120000,47000
鹽埕區,興仁段,4970000,37000
鹽埕區,興仁段,6350000,155200
鹽埕區,興仁段,6360000,155200
鹽埕區,興仁段,6340001,130000
鹽埕區,興仁段,6330000,130000
鹽埕區,興仁段,6340000,155200
鹽埕區,興仁段,6310003,90571
鹽埕區,興仁段,6320000,93471
鹽埕區,興仁段,1660001,35000
鹽埕區,興仁段,370003,45043
鹽埕區,興仁段,1640000,47000
鹽埕區,興仁段,1660000,47000
鹽埕區,興仁段,1650000,47000
鹽埕區,興仁段,1630000,47000
鹽埕區,興仁段,6310002,60512
鹽埕區,興仁段,1620000,35000
鹽埕區,興仁段,6310001,84000
鹽埕區,興仁段,1610000,41300
鹽埕區,興仁段,1570000,78200
鹽埕區,興仁段,1590000,78200
鹽埕區,興仁段,1550000,78200
鹽埕區,興仁段,1560000,78200
鹽埕區,興仁段,1540000,35000
鹽埕區,興仁段,1530000,35000
鹽埕區,興仁段,6310000,60389
鹽埕區,興仁段,1520000,35000
鹽埕區,興仁段,1510000,47000
鹽埕區,興仁段,1490000,47000
鹽埕區,興仁段,1500000,47000
鹽埕區,興仁段,1460000,35000
鹽埕區,興仁段,1470000,35000
鹽埕區,興仁段,1480000,47000
鹽埕區,興仁段,1440000,76143
鹽埕區,興仁段,1390000,35000
鹽埕區,興仁段,1420000,76143
鹽埕區,興仁段,1410000,75340
鹽埕區,興仁段,1400001,44475
鹽埕區,興仁段,1400000,75340
鹽埕區,興仁段,1380000,35000
鹽埕區,興仁段,6300000,130000
鹽埕區,興仁段,1360001,35000
鹽埕區,興仁段,6290001,130000
鹽埕區,興仁段,1370000,35000
鹽埕區,興仁段,6280000,70000
鹽埕區,興仁段,6290000,87978
鹽埕區,興仁段,1360000,35000
鹽埕區,興仁段,7740000,85000
鹽埕區,興仁段,1350000,47000
鹽埕區,興仁段,1340000,47000
鹽埕區,興仁段,1330000,47000
鹽埕區,興仁段,7730000,85000
鹽埕區,興仁段,1320000,47000
鹽埕區,興仁段,1310000,35000
鹽埕區,興仁段,8180000,61092
鹽埕區,興仁段,5180000,47000
鹽埕區,興仁段,5110000,47000
鹽埕區,興仁段,4780000,117700
鹽埕區,興仁段,4770000,117700
鹽埕區,興仁段,4850000,37000
鹽埕區,興仁段,5250000,73631
