市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉義高工,2018/10/11,蒜香油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/11,黑胡椒肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/10/12,九份芋圓
嘉義市,東區,嘉義市東區嘉義高工,2018/10/12,小黃瓜雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/10/12,炒大陸妹
嘉義市,東區,嘉義市東區嘉義高工,2018/10/12,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/12,粉蒸排骨
嘉義市,東區,嘉義市東區嘉義高工,2018/10/12,茶葉蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/10/12,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/10/08,洋蔥雞柳
嘉義市,東區,嘉義市東區嘉義高工,2018/10/08,炸花枝丸
嘉義市,東區,嘉義市東區嘉義高工,2018/10/08,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/10/08,燴白菜魯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/08,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/08,紅燒麵輪
嘉義市,東區,嘉義市東區嘉義高工,2018/10/08,蒜炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/08,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高工,2018/10/08,蠔油雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/10/08,豆仁玉米
嘉義市,東區,嘉義市東區嘉義高工,2018/10/08,金針菇榨菜湯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/08,香菇肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/10/08,黃金薯條
嘉義市,東區,嘉義市東區嘉義高工,2018/10/09,三杯雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/10/09,人蔘燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/10/09,原味卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/10/09,炒小白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/09,玉米燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/10/09,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/09,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/09,蒜炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/09,香酥雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/10/09,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高工,2018/10/09,麻婆豆腐
嘉義市,東區,嘉義市東區嘉義高工,2018/10/09,黃瓜黑輪
嘉義市,東區,嘉義市東區嘉義高工,2018/10/11,卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/10/11,小巧香腸
嘉義市,東區,嘉義市東區嘉義高工,2018/10/11,彩頭清湯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/11,新竹貢丸
嘉義市,東區,嘉義市東區嘉義高工,2018/10/11,清燉咖哩
嘉義市,東區,嘉義市東區嘉義高工,2018/10/11,炒青江菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/11,炸花枝丸
嘉義市,東區,嘉義市東區嘉義高工,2018/10/11,瓜仔肉燥
嘉義市,東區,嘉義市東區嘉義高工,2018/10/11,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/11,紅燒麵筋
嘉義市,東區,嘉義市東區嘉義高工,2018/10/11,酸菜雞絲
嘉義市,東區,嘉義市東區嘉義高工,2018/10/11,開胃筍干
嘉義市,東區,嘉義市東區嘉義高工,2018/10/12,炒青江菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/12,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/12,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/10/12,玉米炒飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/12,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/12,義大利麵
嘉義市,東區,嘉義市東區嘉義高工,2018/10/12,豬肉水餃
嘉義市,東區,嘉義市東區嘉義高工,2018/10/12,辣滷油腐
嘉義市,東區,嘉義市東區嘉義高工,2018/10/12,青蛙下蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/10/12,魚條鍋物
嘉義市,東區,嘉義市東區嘉義高工,2018/10/12,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高工,2018/10/12,黃金薯條
嘉義市,東區,嘉義市東區嘉義高工,2018/10/15,咖哩雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/10/15,沙茶肉片
嘉義市,東區,嘉義市東區嘉義高工,2018/10/15,清炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/15,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/15,筍香排骨湯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/15,蔬菜炒冬粉
嘉義市,東區,嘉義市東區嘉義高工,2018/10/15,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/10/16,奶香玉米酥
嘉義市,東區,嘉義市東區嘉義高工,2018/10/16,番茄糖醋魚
嘉義市,東區,嘉義市東區嘉義高工,2018/10/16,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/16,蒜香空心菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/16,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/10/16,鐵板豆腐
嘉義市,東區,嘉義市東區嘉義高工,2018/10/16,關東煮湯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/17,水果
嘉義市,東區,嘉義市東區嘉義高工,2018/10/17,滷味拼盤
嘉義市,東區,嘉義市東區嘉義高工,2018/10/17,炒小白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/17,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/17,蜜茶
嘉義市,東區,嘉義市東區嘉義高工,2018/10/17,親子丼
嘉義市,東區,嘉義市東區嘉義高工,2018/10/17,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/10/17,鐵路排骨
嘉義市,東區,嘉義市東區嘉義高工,2018/10/18,玉米炒蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/10/18,福菜排骨湯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/18,義式火腿香菇燉飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/18,蒜香油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/18,蜜汁甜不辣
嘉義市,東區,嘉義市東區嘉義高工,2018/10/18,香酥蝦排
嘉義市,東區,嘉義市東區嘉義高工,2018/10/19,愛玉甜湯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/19,清炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/19,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/19,紅醬脆薯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/19,蘿蔔燒雞
嘉義市,東區,嘉義市東區嘉義高工,2018/10/19,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/10/19,鳳梨咕咾肉
嘉義市,東區,嘉義市東區嘉義高工,2018/10/15,五香滷蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/10/15,原味卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/10/15,小巧熱狗
嘉義市,東區,嘉義市東區嘉義高工,2018/10/15,榨菜肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/10/15,海帶芽丸子湯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/15,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/15,蒜炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/15,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高工,2018/10/15,豆仁玉米
嘉義市,東區,嘉義市東區嘉義高工,2018/10/15,鹽酥雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/10/15,麻辣鍋物
嘉義市,東區,嘉義市東區嘉義高工,2018/10/16,小黃瓜拌豆干
嘉義市,東區,嘉義市東區嘉義高工,2018/10/16,海帶干絲
嘉義市,東區,嘉義市東區嘉義高工,2018/10/16,炒鵝白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/10/16,炸芝麻球
嘉義市,東區,嘉義市東區嘉義高工,2018/10/16,瓜仔肉燥
嘉義市,東區,嘉義市東區嘉義高工,2018/10/16,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/16,肉羹筍絲
嘉義市,東區,嘉義市東區嘉義高工,2018/10/16,薑絲冬瓜湯
嘉義市,東區,嘉義市東區嘉義高工,2018/10/16,蠔油雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/10/16,酸菜麵腸
嘉義市,東區,嘉義市東區嘉義高工,2018/10/16,香酥雞腿
