性別,年齡別,疾病別,急診就醫件數
計,總計,生殖泌尿系統疾病,343871
計,總計,腎絲球和腎小管－間質疾病,21605
計,總計,急性腎衰竭和慢性腎臟病,60826
計,總計,尿石症,70139
計,總計,其他泌尿系統疾病,145893
計,總計,攝護腺增大,8068
計,總計,男性?孕症,4
計,總計,其他男性生殖器官疾病,9410
計,總計,乳房疾患,1154
計,總計,?性骨盆腔器官炎性疾病,5934
計,總計,月經、停經和其他?性生殖病況,16023
計,總計,女性?孕症,87
計,總計,其他生殖泌尿系統疾病,4728
計,總計,妊娠、生產與產褥期,44375
計,總計,終止妊娠伴有合併症,85
計,總計,其他伴有流產後果的妊娠,3974
計,總計,主要在產前期的妊娠併發症,25443
計,總計,產程和分娩的併發症,7250
計,總計,足月正常生產,4744
計,總計,無適應症的剖腹生產,18
計,總計,主要與產褥期有關的併發症,1212
計,總計,其他妊娠、生產與產褥期,1649
計,總計,源於周產期的病況,3092
計,總計,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,181
計,總計,其他源於周產期的病況,2911
計,總計,先天性畸形、變形與染色體異常,3613
計,總計,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,1887956
計,總計,喉嚨痛與胸痛,164895
計,總計,腹痛及骨盆痛,415215
計,總計,身體不適,957
計,總計,其他症狀、徵候與臨床和實驗室的異常發現,1306889
計,總計,傷害、中毒與其它外因造成的特定影響,1714850
計,總計,顱內損傷,62350
計,總計,其他頭部損傷,375714
計,總計,前臂骨折,21572
計,總計,股骨骨折,15660
計,總計,小腿骨折，包含踝,16297
計,總計,其他損傷,1064574
計,總計,燒傷和腐蝕,41314
計,總計,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,28976
計,總計,潛水夫病[減壓症],321
計,總計,內外科醫療照護之併發症，他處未歸類,11256
計,總計,其他傷害、中毒與其它外因造成的特定影響,76816
計,總計,導致罹病或致死之外因,123
計,總計,影響健康狀況及健康服務,28271
計,總計,來院接受對疑似之疾病和狀況之觀察，已排除,61
計,總計,來院接受避孕指導處理,10
計,總計,按生產場所及出生型態劃分之活產嬰兒,66
計,總計,來院接受其他照護,570
計,總計,其他影響健康狀況及健康服務,27564
計,總計,不詳,8644
男,總計,總計,3451984
男,總計,感染症及寄生蟲病,89158
男,總計,除感染性胃腸炎及大腸炎外之腸道感染性疾病,2970
男,總計,感染性胃腸炎及大腸炎,42509
男,總計,結核病,620
男,總計,敗血症,13614
男,總計,人類免疫不全病毒疾病,11
男,總計,其他感染症及寄生蟲病,29434
男,總計,腫瘤,67968
男,總計,唇、口腔及咽惡性腫瘤,12025
男,總計,食道惡性腫瘤,4116
男,總計,胃惡性腫瘤,2755
男,總計,結腸惡性腫瘤,4534
男,總計,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,3501
男,總計,肝及肝內膽管惡性腫瘤,8852
男,總計,胰臟惡性腫瘤,2014
男,總計,其他消化器官之惡性腫瘤,1062
男,總計,喉惡性腫瘤,797
男,總計,氣管、支氣管和肺惡性腫瘤,8360
男,總計,其他呼吸系統及胸腔內器官惡性腫瘤,457
男,總計,肢體骨及關節軟骨惡性腫瘤,115
男,總計,皮膚惡性黑色素瘤,108
男,總計,皮膚之其他及未明示惡性腫瘤,235
男,總計,間皮及軟組織之惡性腫瘤,628
男,總計,乳房惡性腫瘤,37
男,總計,子宮頸惡性腫瘤,0
男,總計,子宮體及未明示部位子宮惡性腫瘤,0
男,總計,其他女性生殖器官之惡性腫瘤,0
男,總計,攝護腺惡性腫瘤,4716
男,總計,其他男性生殖器官之惡性腫瘤,185
男,總計,膀胱惡性腫瘤,1982
男,總計,其他泌尿道之惡性腫瘤,1320
男,總計,眼與附器惡性腫瘤,19
男,總計,腦惡性腫瘤,796
男,總計,中樞神經系統其他部位惡性腫瘤,112
男,總計,其他、界定不明、續發性及未明示部位之惡性腫瘤,1665
男,總計,何杰金淋巴瘤,96
男,總計,非何杰金(氏)淋巴瘤,1299
男,總計,白血病,1616
男,總計,其他淋巴、造血及相關組織之惡性腫瘤,669
男,總計,子宮頸原位癌,0
男,總計,皮膚良性腫瘤,367
男,總計,乳房良性腫瘤,5
男,總計,子宮平滑肌瘤,0
男,總計,卵巢良性腫瘤,0
男,總計,泌尿器官良性腫瘤,27
男,總計,大腦及中樞神經系統其他部位之良性腫瘤,132
男,總計,其他腫瘤,3366
男,總計,血液和造血器官及涉及免疫機轉的疾患,10712
男,總計,貧血,7398
男,總計,其他血液和造血器官及涉及免疫機轉的疾患,3314
男,總計,內分泌、營養和代謝疾病,34687
男,總計,糖尿病,14558
男,總計,其他內分泌、營養和代謝疾病,20129
男,總計,精神、行為和神經發展疾患,36500
男,總計,失智症,2499
男,總計,酒精相關障礙症,5572
男,總計,其他精神作用物質相關障礙症,932
男,總計,思覺失調、準思覺失調、妄想和其他非情緒精神病症,8831
男,總計,情緒障礙症,7984
男,總計,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,6698
男,總計,智能不足,130
男,總計,其他精神、行為和神經發展疾患,3854
男,總計,神經系統疾病,36710
男,總計,阿茲海默氏病,173
男,總計,多發性硬化症,201
男,總計,癲癇及重覆發作,10647
男,總計,短暫性腦缺血發作及相關症候群,2819
男,總計,其他神經系統疾病,22870
男,總計,眼與附器疾病,23769
男,總計,白內障,190
男,總計,青光眼,1000
男,總計,其他眼與附器疾病,22579
男,總計,耳與乳突疾病,31480
男,總計,循環系統疾病,129109
男,總計,高血壓性疾病,19512
男,總計,心絞痛,9590
男,總計,急性心肌梗塞,10887
男,總計,其他缺血性心臟病,6413
男,總計,肺性心臟病和肺循環疾病,460
男,總計,傳導障礙及心臟節律不整,18016
男,總計,心臟衰竭,11100
男,總計,腦血管疾病,41256
男,總計,動脈粥樣硬化,215
男,總計,下肢靜脈曲張,294
男,總計,其他循環系統疾病,11366
男,總計,呼吸系統疾病,421413
男,總計,急性上呼吸道感染和流行性感冒,225221
男,總計,肺炎,87655
男,總計,其他急性下呼吸道感染,36228
男,總計,扁桃腺及腺樣體之慢性疾病,97
男,總計,其他上呼吸道疾病,4553
男,總計,慢性阻塞性肺疾病和支氣管擴張症,31745
男,總計,氣喘,18192
男,總計,其他呼吸系統疾病,17722
男,總計,消化系統疾病,320276
男,總計,牙齒及支持性構造疾患,16982
男,總計,其他口腔和唾液腺疾病,6626
男,總計,食道相關疾病,6302
男,總計,消化性潰瘍,9493
男,總計,消化不良和其他胃及十二指腸疾病,44575
男,總計,闌尾疾病,5598
男,總計,腹股溝疝氣,2420
男,總計,其他腹部疝氣,654
男,總計,克隆氏病[局部性腸炎]和潰瘍性結腸炎,616
男,總計,其他及未明示非傳染性胃腸炎及結腸炎,103976
男,總計,麻痺性腸阻?及未伴有疝氣的腸道阻?,12159
男,總計,腸憩室性疾病,2796
男,總計,肛門及直腸疾病,4072
男,總計,其他腸道疾病,20972
男,總計,酒?性肝疾病,3982
男,總計,其他肝臟疾病,11514
男,總計,膽結石,7526
男,總計,其他膽囊和膽道疾病,7692
男,總計,胰臟疾病,10961
男,總計,其他消化系統疾病,41360
男,總計,皮膚及皮下組織疾病,125181
男,總計,皮膚及皮下組織的感染,71072
男,總計,皮膚炎、濕疹和鱗屑性丘疹疾患,7450
男,總計,其他皮膚和皮下組織疾病,46659
男,總計,肌肉骨骼系統及結締組織疾病,125425
男,總計,髖部骨關節炎,396
男,總計,膝部骨關節炎,1217
男,總計,膝內在障礙,118
男,總計,其他關節病變,40570
男,總計,全身性結締組織疾患,1053
男,總計,變形性背部病變和脊椎病變,5676
男,總計,椎間盤疾病,3448
男,總計,背痛,38679
男,總計,軟組織疾患,31842
男,總計,其他肌肉骨骼系統及結締組織疾病,2426
男,總計,生殖泌尿系統疾病,142350
男,總計,腎絲球和腎小管－間質疾病,7978
男,總計,急性腎衰竭和慢性腎臟病,31012
男,總計,尿石症,52406
男,總計,其他泌尿系統疾病,33324
男,總計,攝護腺增大,8068
男,總計,男性?孕症,4
男,總計,其他男性生殖器官疾病,9410
男,總計,乳房疾患,47
男,總計,?性骨盆腔器官炎性疾病,0
男,總計,月經、停經和其他?性生殖病況,0
男,總計,女性?孕症,0
男,總計,其他生殖泌尿系統疾病,101
男,總計,妊娠、生產與產褥期,0
男,總計,終止妊娠伴有合併症,0
男,總計,其他伴有流產後果的妊娠,0
男,總計,主要在產前期的妊娠併發症,0
男,總計,產程和分娩的併發症,0
男,總計,足月正常生產,0
男,總計,無適應症的剖腹生產,0
男,總計,主要與產褥期有關的併發症,0
男,總計,其他妊娠、生產與產褥期,0
男,總計,源於周產期的病況,390
男,總計,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,29
男,總計,其他源於周產期的病況,361
男,總計,先天性畸形、變形與染色體異常,1915
男,總計,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,890965
男,總計,喉嚨痛與胸痛,88273
男,總計,腹痛及骨盆痛,182161
男,總計,身體不適,469
男,總計,其他症狀、徵候與臨床和實驗室的異常發現,620062
男,總計,傷害、中毒與其它外因造成的特定影響,947485
男,總計,顱內損傷,33381
男,總計,其他頭部損傷,218007
男,總計,前臂骨折,9272
男,總計,股骨骨折,6273
男,總計,小腿骨折，包含踝,7697
男,總計,其他損傷,594687
男,總計,燒傷和腐蝕,20677
男,總計,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,14351
男,總計,潛水夫病[減壓症],300
男,總計,內外科醫療照護之併發症，他處未歸類,5597
男,總計,其他傷害、中毒與其它外因造成的特定影響,37243
男,總計,導致罹病或致死之外因,71
男,總計,影響健康狀況及健康服務,11506
男,總計,來院接受對疑似之疾病和狀況之觀察，已排除,29
男,總計,來院接受避孕指導處理,8
男,總計,按生產場所及出生型態劃分之活產嬰兒,5
男,總計,來院接受其他照護,340
男,總計,其他影響健康狀況及健康服務,11124
男,總計,不詳,4914
女,總計,總計,3331296
女,總計,感染症及寄生蟲病,80513
女,總計,除感染性胃腸炎及大腸炎外之腸道感染性疾病,3022
女,總計,感染性胃腸炎及大腸炎,39470
女,總計,結核病,226
女,總計,敗血症,11917
女,總計,人類免疫不全病毒疾病,0
女,總計,其他感染症及寄生蟲病,25878
女,總計,腫瘤,46759
女,總計,唇、口腔及咽惡性腫瘤,1225
女,總計,食道惡性腫瘤,377
女,總計,胃惡性腫瘤,1484
女,總計,結腸惡性腫瘤,3825
女,總計,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,1909
女,總計,肝及肝內膽管惡性腫瘤,3703
女,總計,胰臟惡性腫瘤,1587
女,總計,其他消化器官之惡性腫瘤,806
女,總計,喉惡性腫瘤,32
女,總計,氣管、支氣管和肺惡性腫瘤,5975
女,總計,其他呼吸系統及胸腔內器官惡性腫瘤,248
女,總計,肢體骨及關節軟骨惡性腫瘤,98
女,總計,皮膚惡性黑色素瘤,87
女,總計,皮膚之其他及未明示惡性腫瘤,184
女,總計,間皮及軟組織之惡性腫瘤,529
女,總計,乳房惡性腫瘤,7675
女,總計,子宮頸惡性腫瘤,1712
女,總計,子宮體及未明示部位子宮惡性腫瘤,1309
女,總計,其他女性生殖器官之惡性腫瘤,1944
女,總計,攝護腺惡性腫瘤,0
女,總計,其他男性生殖器官之惡性腫瘤,0
女,總計,膀胱惡性腫瘤,904
女,總計,其他泌尿道之惡性腫瘤,1097
女,總計,眼與附器惡性腫瘤,26
女,總計,腦惡性腫瘤,778
女,總計,中樞神經系統其他部位惡性腫瘤,65
女,總計,其他、界定不明、續發性及未明示部位之惡性腫瘤,1854
女,總計,何杰金淋巴瘤,57
女,總計,非何杰金(氏)淋巴瘤,1077
女,總計,白血病,1193
女,總計,其他淋巴、造血及相關組織之惡性腫瘤,507
女,總計,子宮頸原位癌,27
女,總計,皮膚良性腫瘤,209
女,總計,乳房良性腫瘤,75
女,總計,子宮平滑肌瘤,986
女,總計,卵巢良性腫瘤,260
女,總計,泌尿器官良性腫瘤,25
女,總計,大腦及中樞神經系統其他部位之良性腫瘤,181
女,總計,其他腫瘤,2729
女,總計,血液和造血器官及涉及免疫機轉的疾患,13949
女,總計,貧血,11568
女,總計,其他血液和造血器官及涉及免疫機轉的疾患,2381
女,總計,內分泌、營養和代謝疾病,36584
女,總計,糖尿病,13527
女,總計,其他內分泌、營養和代謝疾病,23057
女,總計,精神、行為和神經發展疾患,43303
女,總計,失智症,3233
女,總計,酒精相關障礙症,1756
女,總計,其他精神作用物質相關障礙症,983
女,總計,思覺失調、準思覺失調、妄想和其他非情緒精神病症,7748
女,總計,情緒障礙症,14613
女,總計,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,11646
女,總計,智能不足,100
女,總計,其他精神、行為和神經發展疾患,3224
女,總計,神經系統疾病,35687
女,總計,阿茲海默氏病,221
女,總計,多發性硬化症,407
女,總計,癲癇及重覆發作,7046
女,總計,短暫性腦缺血發作及相關症候群,2444
女,總計,其他神經系統疾病,25569
女,總計,眼與附器疾病,22120
女,總計,白內障,267
女,總計,青光眼,1282
女,總計,其他眼與附器疾病,20571
女,總計,耳與乳突疾病,48179
女,總計,循環系統疾病,104753
女,總計,高血壓性疾病,29196
女,總計,心絞痛,5906
女,總計,急性心肌梗塞,3821
女,總計,其他缺血性心臟病,3990
女,總計,肺性心臟病和肺循環疾病,626
女,總計,傳導障礙及心臟節律不整,15879
女,總計,心臟衰竭,10182
女,總計,腦血管疾病,26829
女,總計,動脈粥樣硬化,134
女,總計,下肢靜脈曲張,245
女,總計,其他循環系統疾病,7945
女,總計,呼吸系統疾病,360292
女,總計,急性上呼吸道感染和流行性感冒,213130
女,總計,肺炎,67274
女,總計,其他急性下呼吸道感染,34088
女,總計,扁桃腺及腺樣體之慢性疾病,80
女,總計,其他上呼吸道疾病,3666
女,總計,慢性阻塞性肺疾病和支氣管擴張症,12821
女,總計,氣喘,17610
女,總計,其他呼吸系統疾病,11623
女,總計,消化系統疾病,298145
女,總計,牙齒及支持性構造疾患,12328
女,總計,其他口腔和唾液腺疾病,5428
女,總計,食道相關疾病,7037
女,總計,消化性潰瘍,8065
女,總計,消化不良和其他胃及十二指腸疾病,56089
女,總計,闌尾疾病,4990
女,總計,腹股溝疝氣,320
女,總計,其他腹部疝氣,413
女,總計,克隆氏病[局部性腸炎]和潰瘍性結腸炎,439
女,總計,其他及未明示非傳染性胃腸炎及結腸炎,122162
女,總計,麻痺性腸阻?及未伴有疝氣的腸道阻?,10039
女,總計,腸憩室性疾病,2428
女,總計,肛門及直腸疾病,1254
女,總計,其他腸道疾病,17819
女,總計,酒?性肝疾病,397
女,總計,其他肝臟疾病,5921
女,總計,膽結石,6687
女,總計,其他膽囊和膽道疾病,5860
女,總計,胰臟疾病,4151
女,總計,其他消化系統疾病,26318
女,總計,皮膚及皮下組織疾病,110545
女,總計,皮膚及皮下組織的感染,49954
女,總計,皮膚炎、濕疹和鱗屑性丘疹疾患,7218
女,總計,其他皮膚和皮下組織疾病,53373
女,總計,肌肉骨骼系統及結締組織疾病,95268
女,總計,髖部骨關節炎,167
女,總計,膝部骨關節炎,1634
女,總計,膝內在障礙,95
女,總計,其他關節病變,16326
女,總計,全身性結締組織疾患,3386
女,總計,變形性背部病變和脊椎病變,5395
女,總計,椎間盤疾病,3123
女,總計,背痛,36130
女,總計,軟組織疾患,26704
女,總計,其他肌肉骨骼系統及結締組織疾病,2308
女,總計,生殖泌尿系統疾病,201521
女,總計,腎絲球和腎小管－間質疾病,13627
女,總計,急性腎衰竭和慢性腎臟病,29814
女,總計,尿石症,17733
女,總計,其他泌尿系統疾病,112569
女,總計,攝護腺增大,0
女,總計,男性?孕症,0
女,總計,其他男性生殖器官疾病,0
女,總計,乳房疾患,1107
女,總計,?性骨盆腔器官炎性疾病,5934
女,總計,月經、停經和其他?性生殖病況,16023
女,總計,女性?孕症,87
女,總計,其他生殖泌尿系統疾病,4627
女,總計,妊娠、生產與產褥期,44375
女,總計,終止妊娠伴有合併症,85
女,總計,其他伴有流產後果的妊娠,3974
女,總計,主要在產前期的妊娠併發症,25443
女,總計,產程和分娩的併發症,7250
女,總計,足月正常生產,4744
女,總計,無適應症的剖腹生產,18
女,總計,主要與產褥期有關的併發症,1212
女,總計,其他妊娠、生產與產褥期,1649
女,總計,源於周產期的病況,2702
女,總計,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,152
女,總計,其他源於周產期的病況,2550
女,總計,先天性畸形、變形與染色體異常,1698
女,總計,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,996991
女,總計,喉嚨痛與胸痛,76622
女,總計,腹痛及骨盆痛,233054
女,總計,身體不適,488
女,總計,其他症狀、徵候與臨床和實驗室的異常發現,686827
女,總計,傷害、中毒與其它外因造成的特定影響,767365
女,總計,顱內損傷,28969
女,總計,其他頭部損傷,157707
女,總計,前臂骨折,12300
女,總計,股骨骨折,9387
女,總計,小腿骨折，包含踝,8600
女,總計,其他損傷,469887
女,總計,燒傷和腐蝕,20637
女,總計,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,14625
女,總計,潛水夫病[減壓症],21
女,總計,內外科醫療照護之併發症，他處未歸類,5659
女,總計,其他傷害、中毒與其它外因造成的特定影響,39573
女,總計,導致罹病或致死之外因,52
女,總計,影響健康狀況及健康服務,16765
女,總計,來院接受對疑似之疾病和狀況之觀察，已排除,32
女,總計,來院接受避孕指導處理,2
女,總計,按生產場所及出生型態劃分之活產嬰兒,61
女,總計,來院接受其他照護,230
女,總計,其他影響健康狀況及健康服務,16440
女,總計,不詳,3730
計,0~4歲,總計,517305
計,0~4歲,感染症及寄生蟲病,39532
計,0~4歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,982
計,0~4歲,感染性胃腸炎及大腸炎,15412
計,0~4歲,結核病,1
計,0~4歲,敗血症,199
計,0~4歲,人類免疫不全病毒疾病,0
計,0~4歲,其他感染症及寄生蟲病,22938
計,0~4歲,腫瘤,295
計,0~4歲,唇、口腔及咽惡性腫瘤,2
計,0~4歲,食道惡性腫瘤,0
計,0~4歲,胃惡性腫瘤,0
計,0~4歲,結腸惡性腫瘤,0
計,0~4歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,0
計,0~4歲,肝及肝內膽管惡性腫瘤,16
計,0~4歲,胰臟惡性腫瘤,0
計,0~4歲,其他消化器官之惡性腫瘤,0
計,0~4歲,喉惡性腫瘤,0
計,0~4歲,氣管、支氣管和肺惡性腫瘤,1
計,0~4歲,其他呼吸系統及胸腔內器官惡性腫瘤,1
計,0~4歲,肢體骨及關節軟骨惡性腫瘤,4
計,0~4歲,皮膚惡性黑色素瘤,0
計,0~4歲,皮膚之其他及未明示惡性腫瘤,0
計,0~4歲,間皮及軟組織之惡性腫瘤,17
計,0~4歲,乳房惡性腫瘤,0
計,0~4歲,子宮頸惡性腫瘤,0
計,0~4歲,子宮體及未明示部位子宮惡性腫瘤,0
計,0~4歲,其他女性生殖器官之惡性腫瘤,1
計,0~4歲,攝護腺惡性腫瘤,0
計,0~4歲,其他男性生殖器官之惡性腫瘤,10
計,0~4歲,膀胱惡性腫瘤,0
計,0~4歲,其他泌尿道之惡性腫瘤,9
計,0~4歲,眼與附器惡性腫瘤,11
計,0~4歲,腦惡性腫瘤,4
計,0~4歲,中樞神經系統其他部位惡性腫瘤,0
計,0~4歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,25
計,0~4歲,何杰金淋巴瘤,0
計,0~4歲,非何杰金(氏)淋巴瘤,2
計,0~4歲,白血病,109
計,0~4歲,其他淋巴、造血及相關組織之惡性腫瘤,17
計,0~4歲,子宮頸原位癌,0
計,0~4歲,皮膚良性腫瘤,6
計,0~4歲,乳房良性腫瘤,0
計,0~4歲,子宮平滑肌瘤,0
計,0~4歲,卵巢良性腫瘤,0
計,0~4歲,泌尿器官良性腫瘤,0
計,0~4歲,大腦及中樞神經系統其他部位之良性腫瘤,1
計,0~4歲,其他腫瘤,59
計,0~4歲,血液和造血器官及涉及免疫機轉的疾患,391
計,0~4歲,貧血,69
計,0~4歲,其他血液和造血器官及涉及免疫機轉的疾患,322
計,0~4歲,內分泌、營養和代謝疾病,1877
計,0~4歲,糖尿病,32
計,0~4歲,其他內分泌、營養和代謝疾病,1845
計,0~4歲,精神、行為和神經發展疾患,145
計,0~4歲,失智症,0
計,0~4歲,酒精相關障礙症,4
計,0~4歲,其他精神作用物質相關障礙症,23
計,0~4歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,0
計,0~4歲,情緒障礙症,0
計,0~4歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,37
計,0~4歲,智能不足,0
計,0~4歲,其他精神、行為和神經發展疾患,81
計,0~4歲,神經系統疾病,1419
計,0~4歲,阿茲海默氏病,0
計,0~4歲,多發性硬化症,0
計,0~4歲,癲癇及重覆發作,944
計,0~4歲,短暫性腦缺血發作及相關症候群,0
計,0~4歲,其他神經系統疾病,475
計,0~4歲,眼與附器疾病,2742
計,0~4歲,白內障,1
計,0~4歲,青光眼,2
計,0~4歲,其他眼與附器疾病,2739
計,0~4歲,耳與乳突疾病,5626
計,0~4歲,循環系統疾病,299
計,0~4歲,高血壓性疾病,0
計,0~4歲,心絞痛,0
計,0~4歲,急性心肌梗塞,0
計,0~4歲,其他缺血性心臟病,1
計,0~4歲,肺性心臟病和肺循環疾病,3
計,0~4歲,傳導障礙及心臟節律不整,160
計,0~4歲,心臟衰竭,16
計,0~4歲,腦血管疾病,31
計,0~4歲,動脈粥樣硬化,0
計,0~4歲,下肢靜脈曲張,0
計,0~4歲,其他循環系統疾病,88
計,0~4歲,呼吸系統疾病,152659
計,0~4歲,急性上呼吸道感染和流行性感冒,97611
計,0~4歲,肺炎,26317
計,0~4歲,其他急性下呼吸道感染,22327
計,0~4歲,扁桃腺及腺樣體之慢性疾病,3
計,0~4歲,其他上呼吸道疾病,916
計,0~4歲,慢性阻塞性肺疾病和支氣管擴張症,587
計,0~4歲,氣喘,4623
計,0~4歲,其他呼吸系統疾病,275
計,0~4歲,消化系統疾病,36672
計,0~4歲,牙齒及支持性構造疾患,693
計,0~4歲,其他口腔和唾液腺疾病,721
