區域別,受理火災件數,出動人次合計,消防人員,義消人員,其他出動人員,救出人數,出動車輛船艇直升機合計,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救護車,加護型救護車,救生艇,直升機,其他
善化區,17,155,142,13,0,0,69,0,4,1,44,6,0,0,0,5,0,0,0,4,0,0,0,0,0,0,0,0,5,0,0,0,0
新市區,10,47,37,10,0,0,17,0,0,0,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
安定區,6,32,31,0,1,0,12,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山上區,3,19,19,0,0,0,12,0,0,0,7,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,1
玉井區,2,13,13,0,0,0,6,0,0,0,3,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
楠西區,3,9,7,2,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,2,14,8,6,0,0,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,4,18,18,0,0,0,9,0,0,0,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,19,213,190,22,1,0,93,0,3,1,55,16,0,0,0,4,0,0,0,3,0,2,0,0,0,0,0,0,9,0,0,0,0
歸仁區,20,97,95,2,0,0,50,0,1,0,36,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
關廟區,7,86,41,44,1,0,19,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,28,787,662,123,2,0,285,0,13,25,96,64,0,0,0,24,0,0,0,21,0,10,0,1,0,0,0,0,29,0,0,0,2
東區,14,362,316,46,0,0,129,0,10,2,54,17,0,0,0,11,0,0,0,9,0,3,0,0,0,0,0,0,11,0,0,0,12
南區,16,159,146,13,0,0,64,0,2,3,33,7,0,0,0,3,0,0,0,4,0,2,0,2,0,0,0,0,5,0,0,0,3
北區,8,247,221,26,0,0,97,0,8,8,36,5,0,0,0,11,0,0,0,11,0,5,0,0,0,0,0,0,11,0,0,0,2
中西區,10,214,208,6,0,0,92,0,5,6,40,9,0,0,0,7,0,0,0,7,0,4,0,0,0,0,0,0,10,0,0,0,4
安南區,36,418,327,90,1,0,150,0,5,7,75,26,0,0,0,7,0,0,0,11,0,2,0,0,0,0,0,0,17,0,0,0,0
安平區,7,86,78,8,0,0,38,0,2,4,11,7,0,0,0,3,0,0,0,2,0,1,0,0,0,0,0,0,7,0,0,0,1
