Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,49,營業外收入,12500000,1289766,1085000,204766,18.87,6312547,6243000,69547,1.11
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,4998,其他營業外收入,12500000,1289766,1085000,204766,18.87,6312547,6243000,69547,1.11
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499804,利息收入,1113000,165617,92000,73617,80.02,920897,555000,365897,65.93
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499806,租賃收入,8914000,749813,747000,2813,0.38,4567674,4457000,110674,2.48
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499898,什項收入,2473000,374336,246000,128336,52.17,823976,1231000,-407024,-33.06
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,59,營業外費用,32893000,1534217,2602000,-1067783,-41.04,9271609,15385000,-6113391,-39.74
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,5901,財務成本,21264000,671655,1595000,-923345,-57.89,3780357,9569000,-5788643,-60.49
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,590101,利息費用,21264000,671655,1595000,-923345,-57.89,3780357,9569000,-5788643,-60.49
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5998,其他營業外費用,11629000,862562,1007000,-144438,-14.34,5491252,5816000,-324748,-5.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599806,租賃費用,2873000,73211,186000,-112789,-60.64,835915,1446000,-610085,-42.19
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599807,優存超額利息,3918000,564287,333000,231287,69.46,3376469,1958000,1418469,72.44
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599835,資產報廢損失,171000,0,46000,-46000,-100,0,85000,-85000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599898,什項費用,4667000,225064,442000,-216936,-49.08,1278868,2327000,-1048132,-45.04
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,63,營業外利益（損失）,-20393000,-244451,-1517000,1272549,-83.89,-2959062,-9142000,6182938,-67.63
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,64,稅前淨利（淨損）,202171000,43915768,20531000,23384768,113.9,121281570,92879000,28402570,30.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,65,所得稅費用（利益）,27201000,3284782,2763000,521782,18.88,10437872,12496000,-2058128,-16.47
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,6501,所得稅費用（利益）,27201000,3284782,2763000,521782,18.88,10437872,12496000,-2058128,-16.47
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,46,4,0,650101,所得稅費用（利益）,27201000,3284782,2763000,521782,18.88,10437872,12496000,-2058128,-16.47
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,66,繼續營業單位本期淨利（淨損）,174970000,40630986,17768000,22862986,128.68,110843698,80383000,30460698,37.89
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,6,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,68,本期淨利（淨損）,174970000,40630986,17768000,22862986,128.68,110843698,80383000,30460698,37.89
