序號,登錄號,題名,作者,出版者
54,NB0010000079,台車搖擺:烏來台車的故事=Log cart swaying:the story of wulai log cart eng,天冷科技有限公司,行政院農業委員會林務局
55,NB0010000078,爭鋒:蔣中正的革命風雲=Presidential anecdotes & artifacts.I:President Chiang Kai-shek eng,李彥旻,國史館
56,NB0010000077,爭鋒:蔣中正的革命風雲=Presidential anecdotes & artifacts.I:President Chiang Kai-shek eng,李彥旻,國史館
57,NB0010000076,驟變1949:關鍵年代的陳誠=Presidential anecdotes & artifacts.III:vice President Chen Cheng eng,李彥旻,國史館
58,NB0010000075,驟變1949:關鍵年代的陳誠=Presidential anecdotes & artifacts.III:vice President Chen Cheng eng,李彥旻,國史館
59,NB0010000074,"中華民國外交年鑑.96年=The foreign relations yearbook 2007, Republic of China eng",中華民國外交部,中華民國外交部
60,NB0010000073,"中華民國外交年鑑.96年=The foreign relations yearbook 2007, Republic of China eng",中華民國外交部,中華民國外交部
61,NB0010000072,內政部業務簡介=The brief of the Ministry of Interior Affairs eng,,內政部
62,NB0010000071,臺灣新民報[電子書]:創始初期1932 4/15~5/31,李承機,國立臺灣歷史博物館
63,NB0010000070,台灣總督府文書目錄?－??－?,中京大學社會科學研究所,中京大學社會科學研究所台灣史研究???－
64,NB0010000069,APEC Workshop on govermnet peformance & resultus managemnet.2008,,Asia Pacific Economic Cooperation
65,NB0010000068,中華民國外交年鑑.95年,中華民國外交部,中華民國外交部
66,NB0010000067,國民政府檔案.三:國民政府著作權法令史料,文匯印刷資訊處理有限公司,國史館
67,NB0010000066,國民政府檔案.三:國民政府著作權法令史料,文匯印刷資訊處理有限公司,國史館
68,NB0010000065,國民政府檔案.三:國民政府著作權法令史料,文匯印刷資訊處理有限公司,國史館
69,NB0010000064,國民政府檔案.三:國民政府著作權法令史料,文匯印刷資訊處理有限公司,國史館
70,NB0010000063,蔣中正總統文物-革命文獻.四:中日關係史料,長達印刷有限公司承,國史館
71,NB0010000062,蔣中正總統文物-革命文獻.四:中日關係史料,長達印刷有限公司承,國史館
72,NB0010000061,蔣中正總統文物-革命文獻.四:中日關係史料,長達印刷有限公司承,國史館
73,NB0010000060,蔣中正總統文物-革命文獻.四:中日關係史料,長達印刷有限公司承,國史館
74,NB0010000059,台灣教育人物誌,中視資訊科技股份有限公司,國立教育資料館
75,NB0010000058,台灣教育的舵手-歷任教育部長簡介,中視資訊科技股份有限公司,國立教育資料館
76,NB0010000057,Thinking digital ...:a practical session to help get started,,Society of American Archivists
77,NB0010000056,Thinking digital ...:a practical session to help get started,,Society of American Archivists
78,NB0010000055,Electronic records:preservation options of PDF-web seminar,,Society of American Archivists
79,NB0010000054,Electronic records:preservation options of PDF-web seminar,,Society of American Archivists
80,NB0010000053,臺灣的歷史:戰後與二二八事件,李明典,出版者不詳]
81,NB0010000052,國立公文書館歷史資料－,國立公文書館歷史資料－,出版者不詳]
82,NB0010000051,國立公文書館歷史資料－,國立公文書館歷史資料－,出版者不詳]
83,NB0010000050,國立公文書館亞洲歷史資料中心:台灣關係收藏資料摘錄,國立公文書館亞洲歷史資料中心,國立公文書館亞洲歷史資料中心
84,NB0010000049,數位典藏技術彙編:<2002年版>,王新民,數位典藏國家型科技計畫
85,NB0010000048,數位化工作流程:十二主題小組,數位典國家型科技計畫內容發展分項計畫,數位典藏國家型科技計畫
86,NB0010000047,12主題小組 數位化工作流程影片,數位典藏國家型科技計畫,數位典藏國家型科技計畫
87,NB0010000046,12主題小組 數位化工作流程影片,數位典藏國家型科技計畫,數位典藏國家型科技計畫
88,NB0010000045,12主題小組 數位化工作流程影片,數位典藏國家型科技計畫,數位典藏國家型科技計畫
89,NB0010000044,內政部業務簡介-日語=內政部業務要約 jpn,內政部,內政部
90,NB0010000043,內政部業務簡介-英語=The brief of the ministry of interior affirs eng,內政部,內政部
91,NB0010000042,內政部業務簡介-中文,內政部,內政部
92,NB0010000041,愛在台北[捷運小故事];傳輸優質生活文化[捷運形象篇],臺北大眾捷運,台北大眾捷運
93,NB0010000040,愛在台北[捷運小故事];傳輸優質生活文化[捷運形象篇],臺北大眾捷運,台北大眾捷運
94,NB0010000039,"創新,與世界同步躍升",天下雜誌,天下雜誌
95,NB0010000038,內政部業務簡介-英語=The brief of the ministry of interior affirs eng,內政部,內政部
96,NB0010000037,內政部業務簡介-日語=內政部業務要約 jpn,內政部,內政部
97,NB0010000036,蔣經國總統照片集-光碟.一,中益彩色製版印刷,國史館
98,NB0010000035,國民政府著作權法令史料-光碟,國史館審編處,國史館
99,NB0010000034,國民政府著作權法令史料-光碟,國史館審編處,國史館
100,NB0010000033,國民政府對日情報及意見史料-光碟,國史館審編處,國史館
101,NB0010000032,國民政府對日情報及意見史料-光碟,國史館審編處,國史館
102,NB0010000031,中華民國國旗與國歌史料-光碟,國史館審編處,國史館
103,NB0010000030,中華民國國旗與國歌史料-光碟,國史館審編處,國史館
104,NB0010000029,國際人權研討會,台灣新世紀文教基金會,台灣新世紀文教基金會
105,NB0010000028,國際人權研討會,台灣新世紀文教基金會,台灣新世紀文教基金會
106,NB0010000027,國際人權研討會,台灣新世紀文教基金會,台灣新世紀文教基金會
107,NB0010000026,許常惠音樂史料-光碟:樂譜.第一輯,國史館,國史館
108,NB0010000025,許常惠音樂史料-光碟:樂譜.第一輯,國史館,國史館
109,NB0010000024,國軍檔案管理手冊-光碟,國防部,國防部
110,NB0010000023,國軍檔案管理手冊-光碟,國防部,國防部
111,NB0010000022,中日關係史料-光碟,國史館審編處,國史館
112,NB0010000021,中日關係史料-光碟,國史館審編處,國史館
113,NB0010000020,剿共與西安事變-光碟,國史館審編處,國史館
114,NB0010000019,剿共與西安事變-光碟,國史館審編處,國史館
115,NB0010000018,寧漢分裂與清黨-光碟,國史館審編處,國史館
116,NB0010000017,寧漢分裂與清黨-光碟,國史館審編處,國史館
117,NB0010000016,北伐史料-光碟,國史館審編處,國史館
118,NB0010000015,北伐史料-光碟,國史館審編處,國史館
119,NB0010000014,2010年社會發展策略研討會-資料光碟,行政院研究發展考核委員會,行政院研究發展考核委員會
120,NB0010000013,臺灣新聞紀錄片片目、書目、口述歷史集,廬非易,行政院文化建設委員會
121,NB0010000012,文物保存維護研討會專輯:木質與紙質文物維修=Symposium on the Conservation and Preservation of Cultural Properties:Restoration Workshop of Wooden Objects and,文物保存維護研討會,行政院文化建設委員會
122,NB0010000011,臺灣總督府檔案數位化初步成果展示會=台灣總督府文書化作業初期成果展示會 jpn=Preliminary results for the digital archive project of the Office of,臺灣總督府檔案數位化初步成果展示會,中央研究院
123,NB0010000010,The Piers Plowman electronic archive,"Langland, William,",University of Michigan Press
124,NB0010000009,中央研究院歷史語言研究所數位典藏,中央研究院歷史語言研究所,中央研究院
125,NB0010000008,不朽的殿堂,中央研究院歷史語言研究所,中央研究院
126,NB0010000007,知識經濟與服務理念,公務人力發展中心,行政院人事行政局公務人力發展中心
127,NB0010000006,知識經濟與服務理念,公務人力發展中心,行政院人事行政局公務人力發展中心
128,NB0010000005,知識經濟與服務理念,公務人力發展中心,行政院人事行政局公務人力發展中心
129,NB0010000004,知識經濟與服務理念,公務人力發展中心,行政院人事行政局公務人力發展中心
130,NB0010000003,Documenting society,"Pederson, Ann","School of Computer and Information Science, Edith Cowan University"
131,NB0010000002,Asociaciones de archiveros de Espana,International Congress on Archives,[s.n.]
132,NB0010000001,行銷知識管理資料庫1.0,朱成,傑希行銷
133,ES00100324,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
134,ES001000610,Archival Science:international journal on recorded information,,Kluwer Academic
135,ES0010000701,GCAS report=學習院大學大學院人文科學研究科??????學?攻研究年報 jpn,,學習院大學大學院人文科學研究科??????學?攻
136,ES0010000700,Archives and Records The Journal of the Archives and Records Association,Society of Archivists (Great Britain),Society of Archivists]
137,ES0010000651,Archives and Records The Journal of the Archives and Records Association,Society of Archivists (Great Britain),Society of Archivists]
138,ES0010000650,Archival Science:international journal on recorded information,,Kluwer Academic
139,ES0010000649,Restaurator,,De Gruyter Saur
140,ES0010000648,Restaurator,,De Gruyter Saur
141,ES0010000647,Archives and Records The Journal of the Archives and Records Association,Society of Archivists (Great Britain),Society of Archivists]
142,ES0010000646,Archives and Records The Journal of the Archives and Records Association,Society of Archivists (Great Britain),Society of Archivists]
143,ES0010000645,Archival Science:international journal on recorded information,,Kluwer Academic
144,ES0010000644,Archival Science:international journal on recorded information,,Kluwer Academic
145,ES0010000643,The American archivist,,Society of American Archivists
146,ES0010000642,The American archivist,,Society of American Archivists
147,ES0010000641,The American archivist,,Society of American Archivists
148,ES0010000640,Restaurator,,De Gruyter Saur
149,ES0010000639,GCAS report=學習院大學大學院人文科學研究科??????學?攻研究年報 jpn,,學習院大學大學院人文科學研究科??????學?攻
150,ES0010000638,Archival Science:international journal on recorded information,,Kluwer Academic
151,ES0010000637,Archives and Records The Journal of the Archives and Records Association,Society of Archivists (Great Britain),Society of Archivists]
152,ES0010000636,Restaurator,,De Gruyter Saur
153,ES0010000635,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
154,ES0010000634,Archival issues : journal of the Midwest Archives Conference[期刊],,Midwest Archives Conference
155,ES0010000633,Restaurator,,De Gruyter Saur
156,ES0010000632,Archival Science:international journal on recorded information,,Kluwer Academic
157,ES0010000631,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
158,ES0010000630,Archives and Records The Journal of the Archives and Records Association,Society of Archivists (Great Britain),Society of Archivists]
159,ES0010000629,Archival Science:international journal on recorded information,,Kluwer Academic
160,ES0010000628,Restaurator,,De Gruyter Saur
161,ES0010000627,Restaurator,,De Gruyter Saur
162,ES0010000626,Archival Science:international journal on recorded information,,Kluwer Academic
163,ES0010000625,Archives and Records The Journal of the Archives and Records Association,Society of Archivists (Great Britain),Society of Archivists]
164,ES0010000624,The American archivist,,Society of American Archivists
165,ES0010000623,GCAS report=學習院大學大學院人文科學研究科??????學?攻研究年報 jpn,,學習院大學大學院人文科學研究科??????學?攻
166,ES0010000622,Archives and Records The Journal of the Archives and Records Association,Society of Archivists (Great Britain),Society of Archivists]
167,ES0010000621,Archival Science:international journal on recorded information,,Kluwer Academic
168,ES0010000620,Archival issues : journal of the Midwest Archives Conference[期刊],,Midwest Archives Conference
169,ES0010000619,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
170,ES0010000618,The American archivist,,Society of American Archivists
171,ES0010000617,Archival Science:international journal on recorded information,,Kluwer Academic
172,ES0010000616,Restaurator,,De Gruyter Saur
173,ES0010000615,Restaurator,,De Gruyter Saur
174,ES0010000614,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
175,ES0010000613,Archival Science:international journal on recorded information,,Kluwer Academic
176,ES0010000612,The American archivist,,Society of American Archivists
177,ES0010000611,Archives and Records The Journal of the Archives and Records Association,Society of Archivists (Great Britain),Society of Archivists]
178,ES0010000609,Restaurator,,De Gruyter Saur
179,ES0010000608,Restaurator,,De Gruyter Saur
180,ES0010000607,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
181,ES0010000606,Archival Science:international journal on recorded information,,Kluwer Academic
182,ES0010000605,GCAS report=學習院大學大學院人文科學研究科??????學?攻研究年報 jpn,,學習院大學大學院人文科學研究科??????學?攻
183,ES0010000604,Restaurator,,De Gruyter Saur
184,ES0010000603,Archives and Records The Journal of the Archives and Records Association,Society of Archivists (Great Britain),Society of Archivists]
185,ES0010000602,Archival Science:international journal on recorded information,,Kluwer Academic
186,ES0010000601,Archival issues : journal of the Midwest Archives Conference[期刊],,Midwest Archives Conference
187,ES0010000600,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
188,ES0010000599,Archival Science:international journal on recorded information,,Kluwer Academic
189,ES0010000598,Restaurator,,De Gruyter Saur
190,ES0010000597,Archives and Records The Journal of the Archives and Records Association,Society of Archivists (Great Britain),Society of Archivists]
191,ES0010000596,The American archivist,,Society of American Archivists
192,ES0010000595,Archives and Records The Journal of the Archives and Records Association,Society of Archivists (Great Britain),Society of Archivists]
193,ES0010000594,Archival Science:international journal on recorded information,,Kluwer Academic
194,ES0010000593,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
195,ES0010000592,Archival issues : journal of the Midwest Archives Conference[期刊],,Midwest Archives Conference
196,ES0010000591,Archival issues : journal of the Midwest Archives Conference[期刊],,Midwest Archives Conference
197,ES0010000590,Archival issues : journal of the Midwest Archives Conference[期刊],,Midwest Archives Conference
198,ES0010000589,Archival issues : journal of the Midwest Archives Conference[期刊],,Midwest Archives Conference
199,ES0010000588,Archival issues : journal of the Midwest Archives Conference[期刊],,Midwest Archives Conference
200,ES0010000587,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
201,ES0010000586,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
202,ES0010000585,Restaurator,,De Gruyter Saur
203,ES0010000584,GCAS report=學習院大學大學院人文科學研究科??????學?攻研究年報 jpn,,學習院大學大學院人文科學研究科??????學?攻
204,ES0010000583,Archival Science:international journal on recorded information,,Kluwer Academic
205,ES0010000582,Restaurator,,De Gruyter Saur
206,ES0010000581,Restaurator,,De Gruyter Saur
207,ES0010000580,The American archivist,,Society of American Archivists
208,ES0010000579,Archives and Records The Journal of the Archives and Records Association,Society of Archivists (Great Britain),Society of Archivists]
209,ES0010000578,Archival Science:international journal on recorded information,,Kluwer Academic
210,ES0010000577,The American archivist,,Society of American Archivists
211,ES0010000576,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
212,ES0010000574,Restaurator,,De Gruyter Saur
213,ES0010000573,Archival Science:international journal on recorded information,,Kluwer Academic
214,ES0010000572,Archival Science:international journal on recorded information,,Kluwer Academic
215,ES0010000571,Archives and Records The Journal of the Archives and Records Association,Society of Archivists (Great Britain),Society of Archivists]
216,ES0010000570,GCAS report=學習院大學大學院人文科學研究科??????學?攻研究年報 jpn,,學習院大學大學院人文科學研究科??????學?攻
217,ES0010000569,Restaurator,,De Gruyter Saur
218,ES0010000568,Restaurator,,De Gruyter Saur
219,ES0010000567,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
220,ES0010000566,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
221,ES0010000565,Archival Science:international journal on recorded information,,Kluwer Academic
222,ES0010000564,Archival Science:international journal on recorded information,,Kluwer Academic
223,ES0010000563,Library of Congress magazine :LCM,Library of CongressOffice of Communications,
224,ES0010000562,Library of Congress magazine :LCM,Library of CongressOffice of Communications,
225,ES0010000561,Library of Congress magazine :LCM,Library of CongressOffice of Communications,
226,ES0010000560,Library of Congress magazine :LCM,Library of CongressOffice of Communications,
227,ES0010000559,Library of Congress magazine :LCM,Library of CongressOffice of Communications,
228,ES0010000558,Library of Congress magazine :LCM,Library of CongressOffice of Communications,
229,ES0010000557,Library of Congress magazine :LCM,Library of CongressOffice of Communications,
230,ES0010000556,Library of Congress magazine :LCM,Library of CongressOffice of Communications,
231,ES0010000555,Library of Congress magazine :LCM,Library of CongressOffice of Communications,
232,ES0010000554,Archives Science:international journal on recorded information,,Kluwer Academic
233,ES0010000553,Journal of the Society of Archivists,,Routledge
234,ES0010000552,Restaurator,,De Gruyter Saur
235,ES0010000551,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
236,ES0010000550,"Preservation, Digital Technology & Culture",,
237,ES0010000549,Archival outlook,The Society of American Archivists,The Society
238,ES0010000548,Restaurator,,De Gruyter Saur
239,ES0010000546,Archives Science:international journal on recorded information,,Kluwer Academic
240,ES0010000545,Restaurator,,De Gruyter Saur
241,ES0010000544,Restaurator,,De Gruyter Saur
242,ES0010000543,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
243,ES0010000542,Archival Science:international journal on recorded information,,Kluwer Academic
244,ES0010000541,The American archivist,,Society of American Archivists
245,ES0010000540,Archival Science:international journal on recorded information,,Kluwer Academic
246,ES0010000539,Journal of the Society of Archivists,,Routledge
247,ES0010000538,Journal of the Society of Archivists,,Routledge
248,ES0010000537,The American archivist,,Society of American Archivists
249,ES0010000536,Archival Science:international journal on recorded information,,Kluwer Academic
250,ES0010000535,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
251,ES0010000534,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
252,ES0010000533,The American archivist,,Society of American Archivists
253,ES0010000532,GCAS report=學習院大學大學院人文科學研究科??????學?攻研究年報 jpn,,學習院大學大學院人文科學研究科??????學?攻
254,ES0010000531,Restaurator,,De Gruyter Saur
255,ES0010000530,Restaurator,,De Gruyter Saur
256,ES0010000529,GCAS report=學習院大學大學院人文科學研究科??????學?攻研究年報 jpn,,學習院大學大學院人文科學研究科??????學?攻
257,ES0010000528,Archival Science:international journal on recorded information,,Kluwer Academic
258,ES0010000527,Archival Science:international journal on recorded information,,Kluwer Academic
259,ES0010000526,"Preservation, Digital Technology & Culture",,
260,ES0010000525,Restaurator,,De Gruyter Saur
261,ES0010000523,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
262,ES0010000522,Archival outlook,The Society of American Archivists,The Society
263,ES0010000521,"Preservation, Digital Technology & Culture",,
264,ES0010000520,Information development,,Sage
265,ES0010000519,Archival outlook,The Society of American Archivists,The Society
266,ES0010000518,Restaurator,,De Gruyter Saur
267,ES0010000517,Information development,,Sage
268,ES0010000516,Archival outlook,The Society of American Archivists,The Society
269,ES0010000515,"Preservation, Digital Technology & Culture",,
270,ES0010000514,Restaurator,,De Gruyter Saur
271,ES0010000513,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
272,ES0010000512,GCAS report=學習院大學大學院人文科學研究科??????學?攻研究年報 jpn,,學習院大學大學院人文科學研究科??????學?攻
273,ES0010000511,Archival outlook,The Society of American Archivists,The Society
274,ES0010000510,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
275,ES0010000509,Archival outlook,The Society of American Archivists,The Society
276,ES0010000508,Archival outlook,The Society of American Archivists,The Society
277,ES0010000507,Information development,,Sage
278,ES0010000506,Information development,,Sage
279,ES0010000505,Information development,,Sage
280,ES0010000503,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
281,ES0010000502,Information development,,Sage
282,ES0010000501,Archival outlook,The Society of American Archivists,The Society
283,ES0010000500,Restaurator,,De Gruyter Saur
284,ES0010000499,"Preservation, Digital Technology & Culture",,
285,ES0010000498,Archival outlook,The Society of American Archivists,The Society
286,ES0010000497,"Preservation, Digital Technology & Culture",,
287,ES0010000496,"Preservation, Digital Technology & Culture",,
288,ES0010000495,Information development,,Sage
289,ES0010000494,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
290,ES0010000493,Restaurator,,De Gruyter Saur
291,ES0010000492,Archival outlook,The Society of American Archivists,The Society
292,ES0010000491,Information development,,Sage
293,ES0010000490,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
294,ES0010000489,GCAS report=學習院大學大學院人文科學研究科??????學?攻研究年報 jpn,,學習院大學大學院人文科學研究科??????學?攻
295,ES0010000488,Restaurator,,De Gruyter Saur
296,ES0010000487,Archival outlook,The Society of American Archivists,The Society
297,ES0010000486,Archival outlook,The Society of American Archivists,The Society
298,ES0010000485,Information development,,Sage
299,ES0010000483,GCAS report=學習院大學大學院人文科學研究科??????學?攻研究年報 jpn,,學習院大學大學院人文科學研究科??????學?攻
300,ES0010000482,Prologue,,The National Archives and Records Administration
301,ES0010000481,Prologue,,The National Archives and Records Administration
302,ES0010000480,Microform & imaging review,,Walter De Gruyter GmbH & Co.
303,ES0010000479,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
304,ES0010000478,Archival outlook,The Society of American Archivists,The Society
305,ES0010000477,Records management journal,,Association for Information Management
306,ES0010000476,Public performance & management review,,bM.E. Sharpe
307,ES0010000475,Archivaria,,Association of Canadian Archivists
308,ES0010000474,Microform & imaging review,,Walter De Gruyter GmbH & Co.
309,ES0010000473,Archivaria,,Association of Canadian Archivists
310,ES0010000472,Information development,,Sage
311,ES0010000471,Restaurator,,De Gruyter Saur
312,ES0010000470,社會科學研究,,中京大學社會科學研究所
313,ES0010000469,The American archivist,,Society of American Archivists
314,ES0010000468,Journal of the Society of Archivists,,Routledge
315,ES0010000467,Archival outlook,The Society of American Archivists,The Society
316,ES0010000466,Records management journal,,Association for Information Management
317,ES0010000465,Journal of the Society of Archivists,,Routledge
318,ES0010000464,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
319,ES0010000463,Records management journal,,Association for Information Management
320,ES0010000462,Public performance & management review,,bM.E. Sharpe
321,ES0010000461,Public performance & management review,,bM.E. Sharpe
322,ES0010000460,The American archivist,,Society of American Archivists
323,ES0010000459,Restaurator,,De Gruyter Saur
324,ES0010000458,Restaurator,,De Gruyter Saur
325,ES0010000457,Microform & imaging review,,Walter De Gruyter GmbH & Co.
326,ES0010000456,Archives and manuscripts:the journal of the Australian Society of Archivists,,Australian Society of Archivists
327,ES0010000455,Information development,,Sage
328,ES0010000454,Information development,,Sage
329,ES0010000453,Archival outlook,The Society of American Archivists,The Society
330,ES0010000452,Archival outlook,The Society of American Archivists,The Society
331,ES0010000451,Memento,,Australian Archives
332,ES0010000450,The American archivist,,Society of American Archivists
333,ES0010000449,The American archivist,,Society of American Archivists
334,ES0010000448,The American archivist,,Society of American Archivists
335,ES0010000447,Restaurator,,De Gruyter Saur
336,ES0010000446,Restaurator,,De Gruyter Saur
337,ES0010000445,Restaurator,,De Gruyter Saur
338,ES0010000444,Restaurator,,De Gruyter Saur
339,ES0010000443,Restaurator,,De Gruyter Saur
340,ES0010000442,Records management journal,,Association for Information Management
341,ES0010000441,Records management journal,,Association for Information Management
342,ES0010000440,Records management journal,,Association for Information Management
343,ES0010000439,Records management journal,,Association for Information Management
344,ES0010000438,Public performance & management review,,bM.E. Sharpe
345,ES0010000437,Public performance & management review,,bM.E. Sharpe
346,ES0010000436,Public performance & management review,,bM.E. Sharpe
347,ES0010000435,Public performance & management review,,bM.E. Sharpe
