偵查終結情形,性別,日期,統計值
緩起訴處分,男性,10404,1
緩起訴處分,女性,10404,0
緩起訴處分,法人,10404,0
不起訴處分,男性,10404,156
不起訴處分,女性,10404,53
不起訴處分,法人,10404,0
其他,男性,10404,27
其他,女性,10404,12
其他,法人,10404,0
起訴,男性,10405,10
起訴,女性,10405,2
起訴,法人,10405,0
緩起訴處分,男性,10405,1
緩起訴處分,女性,10405,1
緩起訴處分,法人,10405,0
不起訴處分,男性,10405,149
不起訴處分,女性,10405,97
不起訴處分,法人,10405,0
其他,男性,10405,32
其他,女性,10405,9
其他,法人,10405,0
起訴,男性,10406,8
起訴,女性,10406,4
起訴,法人,10406,0
緩起訴處分,男性,10406,2
緩起訴處分,女性,10406,6
緩起訴處分,法人,10406,0
不起訴處分,男性,10406,190
不起訴處分,女性,10406,81
不起訴處分,法人,10406,0
其他,男性,10406,36
其他,女性,10406,22
其他,法人,10406,0
起訴,男性,10407,5
起訴,女性,10407,4
起訴,法人,10407,0
緩起訴處分,男性,10407,3
緩起訴處分,女性,10407,0
緩起訴處分,法人,10407,0
不起訴處分,男性,10407,183
不起訴處分,女性,10407,76
不起訴處分,法人,10407,0
其他,男性,10407,33
其他,女性,10407,11
其他,法人,10407,0
起訴,男性,10408,17
起訴,女性,10408,15
起訴,法人,10408,0
緩起訴處分,男性,10408,2
緩起訴處分,女性,10408,1
緩起訴處分,法人,10408,0
不起訴處分,男性,10408,192
不起訴處分,女性,10408,88
不起訴處分,法人,10408,0
其他,男性,10408,40
其他,女性,10408,12
其他,法人,10408,1
起訴,男性,10409,14
起訴,女性,10409,3
起訴,法人,10409,0
緩起訴處分,男性,10409,0
緩起訴處分,女性,10409,0
緩起訴處分,法人,10409,0
不起訴處分,男性,10409,165
不起訴處分,女性,10409,62
不起訴處分,法人,10409,0
其他,男性,10409,31
其他,女性,10409,6
其他,法人,10409,0
起訴,男性,10410,25
起訴,女性,10410,5
起訴,法人,10410,0
緩起訴處分,男性,10410,4
緩起訴處分,女性,10410,0
緩起訴處分,法人,10410,0
不起訴處分,男性,10410,155
不起訴處分,女性,10410,90
不起訴處分,法人,10410,0
其他,男性,10410,33
其他,女性,10410,15
其他,法人,10410,0
起訴,男性,10411,7
起訴,女性,10411,4
起訴,法人,10411,0
緩起訴處分,男性,10411,0
緩起訴處分,女性,10411,1
緩起訴處分,法人,10411,0
不起訴處分,男性,10411,177
不起訴處分,女性,10411,115
不起訴處分,法人,10411,0
其他,男性,10411,17
其他,女性,10411,8
其他,法人,10411,0
起訴,男性,10412,16
起訴,女性,10412,4
起訴,法人,10412,0
緩起訴處分,男性,10412,1
緩起訴處分,女性,10412,0
緩起訴處分,法人,10412,0
不起訴處分,男性,10412,211
不起訴處分,女性,10412,108
不起訴處分,法人,10412,0
其他,男性,10412,30
其他,女性,10412,15
其他,法人,10412,0
起訴,男性,105,137
起訴,女性,105,64
起訴,法人,105,0
緩起訴處分,男性,105,27
緩起訴處分,女性,105,11
緩起訴處分,法人,105,0
不起訴處分,男性,105,1920
不起訴處分,女性,105,964
不起訴處分,法人,105,3
其他,男性,105,369
其他,女性,105,157
其他,法人,105,0
起訴,男性,10501,13
起訴,女性,10501,6
起訴,法人,10501,0
緩起訴處分,男性,10501,3
緩起訴處分,女性,10501,2
緩起訴處分,法人,10501,0
不起訴處分,男性,10501,159
不起訴處分,女性,10501,84
不起訴處分,法人,10501,0
其他,男性,10501,28
其他,女性,10501,11
其他,法人,10501,0
起訴,男性,10502,7
起訴,女性,10502,1
起訴,法人,10502,0
緩起訴處分,男性,10502,0
緩起訴處分,女性,10502,1
緩起訴處分,法人,10502,0
不起訴處分,男性,10502,97
不起訴處分,女性,10502,40
不起訴處分,法人,10502,0
其他,男性,10502,23
其他,女性,10502,7
其他,法人,10502,0
起訴,男性,10503,9
起訴,女性,10503,3
起訴,法人,10503,0
緩起訴處分,男性,10503,3
緩起訴處分,女性,10503,0
緩起訴處分,法人,10503,0
不起訴處分,男性,10503,135
不起訴處分,女性,10503,92
不起訴處分,法人,10503,0
其他,男性,10503,35
其他,女性,10503,9
其他,法人,10503,0
起訴,男性,10504,9
起訴,女性,10504,5
起訴,法人,10504,0
緩起訴處分,男性,10504,2
緩起訴處分,女性,10504,5
緩起訴處分,法人,10504,0
不起訴處分,男性,10504,169
不起訴處分,女性,10504,91
不起訴處分,法人,10504,0
其他,男性,10504,24
其他,女性,10504,7
其他,法人,10504,0
起訴,男性,10505,8
起訴,女性,10505,4
起訴,法人,10505,0
緩起訴處分,男性,10505,1
緩起訴處分,女性,10505,1
緩起訴處分,法人,10505,0
不起訴處分,男性,10505,165
不起訴處分,女性,10505,121
不起訴處分,法人,10505,0
其他,男性,10505,20
其他,女性,10505,10
其他,法人,10505,0
起訴,男性,10506,14
起訴,女性,10506,4
起訴,法人,10506,0
緩起訴處分,男性,10506,0
緩起訴處分,女性,10506,0
緩起訴處分,法人,10506,0
不起訴處分,男性,10506,215
不起訴處分,女性,10506,67
不起訴處分,法人,10506,0
其他,男性,10506,34
其他,女性,10506,20
其他,法人,10506,0
起訴,男性,10507,11
起訴,女性,10507,8
起訴,法人,10507,0
緩起訴處分,男性,10507,2
緩起訴處分,女性,10507,0
緩起訴處分,法人,10507,0
不起訴處分,男性,10507,198
不起訴處分,女性,10507,75
不起訴處分,法人,10507,0
其他,男性,10507,24
其他,女性,10507,13
其他,法人,10507,0
起訴,男性,10508,24
起訴,女性,10508,12
起訴,法人,10508,0
緩起訴處分,男性,10508,0
緩起訴處分,女性,10508,0
緩起訴處分,法人,10508,0
不起訴處分,男性,10508,119
不起訴處分,女性,10508,73
不起訴處分,法人,10508,0
其他,男性,10508,36
其他,女性,10508,14
其他,法人,10508,0
起訴,男性,10509,11
起訴,女性,10509,9
起訴,法人,10509,0
緩起訴處分,男性,10509,2
緩起訴處分,女性,10509,1
緩起訴處分,法人,10509,0
不起訴處分,男性,10509,173
不起訴處分,女性,10509,92
不起訴處分,法人,10509,1
其他,男性,10509,27
其他,女性,10509,18
其他,法人,10509,0
起訴,男性,10510,12
起訴,女性,10510,4
起訴,法人,10510,0
緩起訴處分,男性,10510,0
緩起訴處分,女性,10510,0
緩起訴處分,法人,10510,0
不起訴處分,男性,10510,156
不起訴處分,女性,10510,73
不起訴處分,法人,10510,0
其他,男性,10510,38
其他,女性,10510,16
其他,法人,10510,0
起訴,男性,10511,8
起訴,女性,10511,2
起訴,法人,10511,0
緩起訴處分,男性,10511,0
緩起訴處分,女性,10511,0
緩起訴處分,法人,10511,0
不起訴處分,男性,10511,139
不起訴處分,女性,10511,85
不起訴處分,法人,10511,2
其他,男性,10511,40
其他,女性,10511,21
其他,法人,10511,0
起訴,男性,10512,11
起訴,女性,10512,6
起訴,法人,10512,0
緩起訴處分,男性,10512,14
緩起訴處分,女性,10512,1
緩起訴處分,法人,10512,0
不起訴處分,男性,10512,195
不起訴處分,女性,10512,71
不起訴處分,法人,10512,0
其他,男性,10512,40
其他,女性,10512,11
其他,法人,10512,0
起訴,男性,106,167
起訴,女性,106,50
起訴,法人,106,0
緩起訴處分,男性,106,26
緩起訴處分,女性,106,9
緩起訴處分,法人,106,0
不起訴處分,男性,106,1925
不起訴處分,女性,106,841
不起訴處分,法人,106,4
其他,男性,106,381
其他,女性,106,149
其他,法人,106,0
起訴,男性,10601,8
起訴,女性,10601,1
起訴,法人,10601,0
緩起訴處分,男性,10601,2
緩起訴處分,女性,10601,0
緩起訴處分,法人,10601,0
不起訴處分,男性,10601,121
不起訴處分,女性,10601,63
不起訴處分,法人,10601,0
其他,男性,10601,23
其他,女性,10601,10
其他,法人,10601,0
起訴,男性,10602,6
起訴,女性,10602,7
起訴,法人,10602,0
緩起訴處分,男性,10602,2
緩起訴處分,女性,10602,0
緩起訴處分,法人,10602,0
不起訴處分,男性,10602,150
不起訴處分,女性,10602,65
不起訴處分,法人,10602,0
其他,男性,10602,28
其他,女性,10602,9
其他,法人,10602,0
起訴,男性,10603,12
起訴,女性,10603,4
起訴,法人,10603,0
緩起訴處分,男性,10603,5
緩起訴處分,女性,10603,1
緩起訴處分,法人,10603,0
不起訴處分,男性,10603,160
不起訴處分,女性,10603,81
不起訴處分,法人,10603,0
其他,男性,10603,24
其他,女性,10603,13
其他,法人,10603,0
起訴,男性,10604,13
起訴,女性,10604,1
起訴,法人,10604,0
緩起訴處分,男性,10604,1
緩起訴處分,女性,10604,3
緩起訴處分,法人,10604,0
不起訴處分,男性,10604,180
不起訴處分,女性,10604,84
不起訴處分,法人,10604,0
其他,男性,10604,32
其他,女性,10604,12
其他,法人,10604,0
起訴,男性,10605,18
起訴,女性,10605,3
起訴,法人,10605,0
緩起訴處分,男性,10605,9
緩起訴處分,女性,10605,1
緩起訴處分,法人,10605,0
不起訴處分,男性,10605,162
不起訴處分,女性,10605,69
不起訴處分,法人,10605,1
其他,男性,10605,42
其他,女性,10605,14
其他,法人,10605,0
起訴,男性,10606,16
起訴,女性,10606,5
起訴,法人,10606,0
緩起訴處分,男性,10606,2
緩起訴處分,女性,10606,0
緩起訴處分,法人,10606,0
不起訴處分,男性,10606,182
不起訴處分,女性,10606,77
不起訴處分,法人,10606,1
其他,男性,10606,30
其他,女性,10606,14
其他,法人,10606,0
起訴,男性,10607,7
起訴,女性,10607,1
起訴,法人,10607,0
緩起訴處分,男性,10607,3
緩起訴處分,女性,10607,0
緩起訴處分,法人,10607,0
不起訴處分,男性,10607,143
不起訴處分,女性,10607,65
不起訴處分,法人,10607,0
其他,男性,10607,32
其他,女性,10607,7
其他,法人,10607,0
起訴,男性,10608,21
起訴,女性,10608,12
起訴,法人,10608,0
緩起訴處分,男性,10608,1
緩起訴處分,女性,10608,3
緩起訴處分,法人,10608,0
不起訴處分,男性,10608,166
不起訴處分,女性,10608,72
不起訴處分,法人,10608,2
其他,男性,10608,34
其他,女性,10608,13
其他,法人,10608,0
起訴,男性,10609,21
起訴,女性,10609,7
起訴,法人,10609,0
緩起訴處分,男性,10609,0
緩起訴處分,女性,10609,0
緩起訴處分,法人,10609,0
不起訴處分,男性,10609,205
不起訴處分,女性,10609,64
不起訴處分,法人,10609,0
其他,男性,10609,38
其他,女性,10609,16
其他,法人,10609,0
起訴,男性,10610,8
起訴,女性,10610,2
起訴,法人,10610,0
緩起訴處分,男性,10610,0
緩起訴處分,女性,10610,0
緩起訴處分,法人,10610,0
不起訴處分,男性,10610,108
不起訴處分,女性,10610,53
不起訴處分,法人,10610,0
其他,男性,10610,24
其他,女性,10610,16
其他,法人,10610,0
起訴,男性,10611,26
起訴,女性,10611,2
起訴,法人,10611,0
緩起訴處分,男性,10611,0
緩起訴處分,女性,10611,0
緩起訴處分,法人,10611,0
不起訴處分,男性,10611,174
不起訴處分,女性,10611,57
不起訴處分,法人,10611,0
其他,男性,10611,27
其他,女性,10611,12
其他,法人,10611,0
起訴,男性,10612,11
起訴,女性,10612,5
起訴,法人,10612,0
緩起訴處分,男性,10612,1
緩起訴處分,女性,10612,1
緩起訴處分,法人,10612,0
不起訴處分,男性,10612,174
不起訴處分,女性,10612,91
不起訴處分,法人,10612,0
其他,男性,10612,47
其他,女性,10612,13
其他,法人,10612,0
起訴,男性,107,118
起訴,女性,107,53
起訴,法人,107,0
緩起訴處分,男性,107,12
緩起訴處分,女性,107,4
緩起訴處分,法人,107,0
不起訴處分,男性,107,1883
不起訴處分,女性,107,913
不起訴處分,法人,107,0
其他,男性,107,378
其他,女性,107,166
其他,法人,107,2
起訴,男性,10701,10
起訴,女性,10701,1
起訴,法人,10701,0
緩起訴處分,男性,10701,0
緩起訴處分,女性,10701,0
緩起訴處分,法人,10701,0
不起訴處分,男性,10701,130
不起訴處分,女性,10701,83
不起訴處分,法人,10701,0
其他,男性,10701,24
其他,女性,10701,14
其他,法人,10701,0
起訴,男性,10702,10
起訴,女性,10702,5
起訴,法人,10702,0
緩起訴處分,男性,10702,1
緩起訴處分,女性,10702,0
緩起訴處分,法人,10702,0
不起訴處分,男性,10702,104
不起訴處分,女性,10702,46
不起訴處分,法人,10702,0
其他,男性,10702,22
其他,女性,10702,8
其他,法人,10702,0
起訴,男性,10703,14
起訴,女性,10703,4
起訴,法人,10703,0
緩起訴處分,男性,10703,1
緩起訴處分,女性,10703,1
緩起訴處分,法人,10703,0
不起訴處分,男性,10703,185
不起訴處分,女性,10703,81
不起訴處分,法人,10703,0
其他,男性,10703,35
其他,女性,10703,12
其他,法人,10703,0
起訴,男性,10704,13
起訴,女性,10704,4
起訴,法人,10704,0
緩起訴處分,男性,10704,3
緩起訴處分,女性,10704,1
緩起訴處分,法人,10704,0
不起訴處分,男性,10704,133
不起訴處分,女性,10704,59
不起訴處分,法人,10704,0
其他,男性,10704,26
其他,女性,10704,15
其他,法人,10704,0
起訴,男性,10705,11
起訴,女性,10705,3
起訴,法人,10705,0
緩起訴處分,男性,10705,2
緩起訴處分,女性,10705,0
緩起訴處分,法人,10705,0
不起訴處分,男性,10705,183
不起訴處分,女性,10705,78
不起訴處分,法人,10705,0
其他,男性,10705,31
其他,女性,10705,17
其他,法人,10705,0
起訴,男性,10706,6
起訴,女性,10706,6
起訴,法人,10706,0
緩起訴處分,男性,10706,0
緩起訴處分,女性,10706,0
緩起訴處分,法人,10706,0
不起訴處分,男性,10706,116
不起訴處分,女性,10706,66
不起訴處分,法人,10706,0
其他,男性,10706,41
其他,女性,10706,19
其他,法人,10706,1
起訴,男性,10707,10
起訴,女性,10707,3
起訴,法人,10707,0
緩起訴處分,男性,10707,0
緩起訴處分,女性,10707,0
緩起訴處分,法人,10707,0
不起訴處分,男性,10707,160
不起訴處分,女性,10707,84
不起訴處分,法人,10707,0
其他,男性,10707,42
其他,女性,10707,11
其他,法人,10707,0
起訴,男性,10708,7
起訴,女性,10708,7
起訴,法人,10708,0
緩起訴處分,男性,10708,0
緩起訴處分,女性,10708,0
緩起訴處分,法人,10708,0
不起訴處分,男性,10708,205
不起訴處分,女性,10708,82
不起訴處分,法人,10708,0
其他,男性,10708,30
其他,女性,10708,11
其他,法人,10708,0
起訴,男性,10709,9
起訴,女性,10709,3
起訴,法人,10709,0
緩起訴處分,男性,10709,2
緩起訴處分,女性,10709,1
緩起訴處分,法人,10709,0
不起訴處分,男性,10709,177
不起訴處分,女性,10709,78
不起訴處分,法人,10709,0
其他,男性,10709,25
其他,女性,10709,11
其他,法人,10709,1
起訴,男性,10710,8
起訴,女性,10710,5
起訴,法人,10710,0
緩起訴處分,男性,10710,0
緩起訴處分,女性,10710,0
緩起訴處分,法人,10710,0
不起訴處分,男性,10710,137
不起訴處分,女性,10710,66
不起訴處分,法人,10710,0
其他,男性,10710,23
其他,女性,10710,12
其他,法人,10710,0
起訴,男性,10711,4
起訴,女性,10711,5
起訴,法人,10711,0
緩起訴處分,男性,10711,2
緩起訴處分,女性,10711,0
緩起訴處分,法人,10711,0
不起訴處分,男性,10711,195
不起訴處分,女性,10711,106
不起訴處分,法人,10711,0
其他,男性,10711,30
其他,女性,10711,13
其他,法人,10711,0
起訴,男性,10712,16
起訴,女性,10712,7
起訴,法人,10712,0
緩起訴處分,男性,10712,1
緩起訴處分,女性,10712,1
緩起訴處分,法人,10712,0
不起訴處分,男性,10712,158
不起訴處分,女性,10712,84
不起訴處分,法人,10712,0
其他,男性,10712,49
其他,女性,10712,23
其他,法人,10712,0
起訴,男性,108,102
起訴,女性,108,41
起訴,法人,108,0
緩起訴處分,男性,108,21
緩起訴處分,女性,108,7
緩起訴處分,法人,108,0
不起訴處分,男性,108,2062
不起訴處分,女性,108,914
不起訴處分,法人,108,0
其他,男性,108,463
其他,女性,108,142
其他,法人,108,4
起訴,男性,10801,10
起訴,女性,10801,0
起訴,法人,10801,0
緩起訴處分,男性,10801,0
緩起訴處分,女性,10801,1
緩起訴處分,法人,10801,0
不起訴處分,男性,10801,146
不起訴處分,女性,10801,74
不起訴處分,法人,10801,0
其他,男性,10801,45
其他,女性,10801,10
其他,法人,10801,1
起訴,男性,10802,5
起訴,女性,10802,4
起訴,法人,10802,0
緩起訴處分,男性,10802,2
緩起訴處分,女性,10802,0
緩起訴處分,法人,10802,0
不起訴處分,男性,10802,123
不起訴處分,女性,10802,51
不起訴處分,法人,10802,0
其他,男性,10802,17
其他,女性,10802,11
其他,法人,10802,0
起訴,男性,10803,13
起訴,女性,10803,7
起訴,法人,10803,0
緩起訴處分,男性,10803,2
緩起訴處分,女性,10803,1
緩起訴處分,法人,10803,0
不起訴處分,男性,10803,169
不起訴處分,女性,10803,76
不起訴處分,法人,10803,0
其他,男性,10803,38
其他,女性,10803,17
其他,法人,10803,0
起訴,男性,10804,16
起訴,女性,10804,1
起訴,法人,10804,0
緩起訴處分,男性,10804,1
緩起訴處分,女性,10804,1
緩起訴處分,法人,10804,0
不起訴處分,男性,10804,215
不起訴處分,女性,10804,104
不起訴處分,法人,10804,0
其他,男性,10804,41
其他,女性,10804,7
其他,法人,10804,1
起訴,男性,10805,8
起訴,女性,10805,0
起訴,法人,10805,0
緩起訴處分,男性,10805,3
緩起訴處分,女性,10805,0
緩起訴處分,法人,10805,0
不起訴處分,男性,10805,173
不起訴處分,女性,10805,85
不起訴處分,法人,10805,0
其他,男性,10805,37
其他,女性,10805,10
其他,法人,10805,0
起訴,男性,10806,5
起訴,女性,10806,2
起訴,法人,10806,0
緩起訴處分,男性,10806,0
緩起訴處分,女性,10806,0
緩起訴處分,法人,10806,0
不起訴處分,男性,10806,196
不起訴處分,女性,10806,67
不起訴處分,法人,10806,0
其他,男性,10806,29
其他,女性,10806,10
其他,法人,10806,1
起訴,男性,10807,4
起訴,女性,10807,5
起訴,法人,10807,0
緩起訴處分,男性,10807,1
緩起訴處分,女性,10807,0
緩起訴處分,法人,10807,0
不起訴處分,男性,10807,182
不起訴處分,女性,10807,78
不起訴處分,法人,10807,0
其他,男性,10807,38
其他,女性,10807,12
其他,法人,10807,0
起訴,男性,10808,13
起訴,女性,10808,3
起訴,法人,10808,0
緩起訴處分,男性,10808,2
緩起訴處分,女性,10808,0
緩起訴處分,法人,10808,0
不起訴處分,男性,10808,195
不起訴處分,女性,10808,86
不起訴處分,法人,10808,0
其他,男性,10808,39
其他,女性,10808,19
其他,法人,10808,0
起訴,男性,10809,7
起訴,女性,10809,7
起訴,法人,10809,0
緩起訴處分,男性,10809,0
緩起訴處分,女性,10809,1
緩起訴處分,法人,10809,0
不起訴處分,男性,10809,158
不起訴處分,女性,10809,64
不起訴處分,法人,10809,0
其他,男性,10809,37
其他,女性,10809,10
其他,法人,10809,0
起訴,男性,10810,5
起訴,女性,10810,2
起訴,法人,10810,0
緩起訴處分,男性,10810,5
緩起訴處分,女性,10810,0
緩起訴處分,法人,10810,0
不起訴處分,男性,10810,176
不起訴處分,女性,10810,71
不起訴處分,法人,10810,0
其他,男性,10810,42
其他,女性,10810,12
其他,法人,10810,1
起訴,男性,10811,8
起訴,女性,10811,7
起訴,法人,10811,0
緩起訴處分,男性,10811,2
緩起訴處分,女性,10811,3
緩起訴處分,法人,10811,0
不起訴處分,男性,10811,153
不起訴處分,女性,10811,64
不起訴處分,法人,10811,0
其他,男性,10811,49
其他,女性,10811,17
其他,法人,10811,0
起訴,男性,10812,8
起訴,女性,10812,3
起訴,法人,10812,0
緩起訴處分,男性,10812,3
緩起訴處分,女性,10812,0
緩起訴處分,法人,10812,0
不起訴處分,男性,10812,176
不起訴處分,女性,10812,94
不起訴處分,法人,10812,0
其他,男性,10812,51
其他,女性,10812,7
其他,法人,10812,0
起訴,男性,109,123
起訴,女性,109,56
起訴,法人,109,0
緩起訴處分,男性,109,33
緩起訴處分,女性,109,9
緩起訴處分,法人,109,0
不起訴處分,男性,109,2622
不起訴處分,女性,109,1160
不起訴處分,法人,109,3
其他,男性,109,461
其他,女性,109,157
其他,法人,109,1
起訴,男性,10901,5
起訴,女性,10901,6
起訴,法人,10901,0
緩起訴處分,男性,10901,0
緩起訴處分,女性,10901,0
緩起訴處分,法人,10901,0
不起訴處分,男性,10901,140
不起訴處分,女性,10901,38
不起訴處分,法人,10901,0
其他,男性,10901,25
其他,女性,10901,8
其他,法人,10901,0
起訴,男性,10902,23
起訴,女性,10902,7
起訴,法人,10902,0
緩起訴處分,男性,10902,3
緩起訴處分,女性,10902,4
緩起訴處分,法人,10902,0
不起訴處分,男性,10902,189
不起訴處分,女性,10902,62
不起訴處分,法人,10902,0
其他,男性,10902,44
其他,女性,10902,9
其他,法人,10902,0
起訴,男性,10903,11
起訴,女性,10903,3
起訴,法人,10903,0
緩起訴處分,男性,10903,2
緩起訴處分,女性,10903,1
緩起訴處分,法人,10903,0
不起訴處分,男性,10903,199
不起訴處分,女性,10903,78
不起訴處分,法人,10903,0
其他,男性,10903,37
其他,女性,10903,9
其他,法人,10903,0
起訴,男性,10904,5
起訴,女性,10904,3
起訴,法人,10904,0
緩起訴處分,男性,10904,0
緩起訴處分,女性,10904,0
緩起訴處分,法人,10904,0
不起訴處分,男性,10904,199
不起訴處分,女性,10904,119
不起訴處分,法人,10904,1
其他,男性,10904,41
其他,女性,10904,19
其他,法人,10904,0
起訴,男性,10905,8
起訴,女性,10905,4
起訴,法人,10905,0
緩起訴處分,男性,10905,6
緩起訴處分,女性,10905,1
緩起訴處分,法人,10905,0
不起訴處分,男性,10905,182
不起訴處分,女性,10905,109
不起訴處分,法人,10905,1
其他,男性,10905,49
其他,女性,10905,14
其他,法人,10905,1
起訴,男性,10906,10
起訴,女性,10906,1
起訴,法人,10906,0
緩起訴處分,男性,10906,9
緩起訴處分,女性,10906,1
緩起訴處分,法人,10906,0
不起訴處分,男性,10906,169
不起訴處分,女性,10906,81
不起訴處分,法人,10906,0
其他,男性,10906,36
其他,女性,10906,20
其他,法人,10906,0
起訴,男性,10907,5
起訴,女性,10907,1
起訴,法人,10907,0
緩起訴處分,男性,10907,6
緩起訴處分,女性,10907,1
緩起訴處分,法人,10907,0
不起訴處分,男性,10907,191
不起訴處分,女性,10907,83
不起訴處分,法人,10907,0
其他,男性,10907,36
其他,女性,10907,16
其他,法人,10907,0
起訴,男性,10908,18
起訴,女性,10908,10
起訴,法人,10908,0
緩起訴處分,男性,10908,0
緩起訴處分,女性,10908,0
緩起訴處分,法人,10908,0
不起訴處分,男性,10908,603
