市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/11,馬鈴薯肉片
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/11,高麗菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/12,三杯杏鮑菇
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/12,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/12,紅糟肉條
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/12,肉絲炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/12,莪白菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/12,蕃茄炒蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/12,酸辣湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/15,塔香豆包
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/15,炒麵
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/15,炸三薯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/15,爌肉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/15,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/15,空心菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/15,綠豆湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/16,塔香海帶根
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/16,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/16,糖醋雞丁
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/16,肉絲炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/16,莪白菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/16,蕃茄豆腐
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/16,青菜豆腐湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/17,台式豬肉燴飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/17,柳葉魚
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/17,橘子
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/17,油菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/17,滷味
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/17,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/17,金針排骨
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/18,冬瓜排骨
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/18,沙茶韭菜豬血
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/18,油菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/18,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/18,蔥爆肉片
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/18,雙色花椰
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/18,香腸炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/19,滷蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/19,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/19,肉羹麵
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/19,芋頭扣肉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/19,高麗菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/22,北海魚條
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/22,小白菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/22,玉米排骨湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/22,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/22,義大利麵
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/22,肉燥脆瓜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/23,柳丁
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/23,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/23,皮蛋瘦肉粥
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/23,茶葉蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/23,蔥爆肉絲
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/23,高麗菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/24,五更腸旺
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/24,滷雞腿排
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/24,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/24,空心菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/24,綜合芋圓甜湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/24,芋泥包
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/24,菜脯蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/25,三杯米血
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/25,味噌湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/25,櫻花蝦炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/25,油菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/25,炒四季豆
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/25,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/25,豉汁排骨
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/26,三色蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/26,冬瓜湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/26,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/26,白蘿蔔燴肉羮
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/26,肉絲炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/26,莪白菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/26,蒜泥白肉
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/27,泡菜炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/27,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/27,紅燒豆腐
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/27,蕃茄白菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/27,蘿蔔湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/27,鐵路排骨
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/27,高麗菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/30,京都排骨
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/30,冬瓜蛤仔
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/30,炒三鮮
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/30,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/30,絲瓜炒蛋
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/30,肉絲炒飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/30,高麗菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/31,油菜
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/31,炒麵
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/31,白米飯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/31,白蘿蔔湯
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/31,秋刀魚
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/10/31,蕃茄炒蛋
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/01,塔海帶絲香肉絲
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/01,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/01,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/01,義大利麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/01,荀香雞丁
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/01,菜頭顆
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/01,豆薯蛋花湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/01,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/02,味噌湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/02,大黃瓜肉焿
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/02,柴魚大白菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/02,炸雞
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/02,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/02,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/02,花捲
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/02,蜜汁豆干
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/02,麵線糊
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/03,培根炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/03,油菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/03,瓜子肉燥
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/03,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/03,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/03,肉末茄子
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/03,蒸南瓜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/03,金針肉片湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/03,黑胡椒肉排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/05,水餃
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/05,油豆腐
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/05,玉米濃湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/05,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/05,秋刀魚
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/05,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/05,香腸彩椒
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/05,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/04,滷雞排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/04,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/04,空心菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/04,糖醋豆包
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/04,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/04,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/04,調味料
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/04,鮮枝捲
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/04,黑胡椒肉片麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/08,洋葱炒蛋
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/08,滷海帶貢丸白蘿蔔
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/08,無骨雞排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/08,牛肉燴麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/08,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/08,空心菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/08,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/08,酸菜豬血湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/09,冬瓜魚丸湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/09,沙茶肉片
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/09,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/09,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/09,肉燥麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/09,螞蟻上樹
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/09,香腸炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/09,鵝白菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/09,龍鳳腿
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/12,干鍋肉片
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/12,炸雞翅
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/12,白蘿蔔貢丸湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/12,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/12,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/12,紅蘿蔔炒蛋
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/12,肉焿麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/11,咖哩馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/11,大白菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/11,炒泡麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/11,炸花枝丸
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/11,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/11,筍香雞丁
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/11,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/11,調味料
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/11,酸菜荀片
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/15,榨菜肉絲湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/15,滷肉麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/15,炸甜不辣
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/15,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/15,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/15,紅燒子排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/15,豆薯炒蛋
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/16,三色玉米
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/16,櫻花蝦炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/16,滷雞腿
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/16,炸醬麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/16,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/16,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/16,豆干炒韭菜花
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/16,金針肉片湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/17,大白菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/17,海帶白蘿蔔湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/17,熱狗
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/17,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/17,筍香雞丁
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/17,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/17,義大利麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/17,麻婆豆腐
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/18,榨菜肉絲
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/18,牛肉麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/18,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/18,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/18,紅燒冬瓜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/18,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/18,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/18,黑楜椒肉排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/19,拌麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/19,海帶芽蛋花湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/19,滷味
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/19,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/19,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/19,絞肉馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/19,肉絲炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/19,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/19,鹹魚
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/23,干鍋包菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/23,海帶芽蛋花湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/23,滷貢丸
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/23,炒麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/23,炸酥肉排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/23,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/23,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/23,香腸炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/23,高麗菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/24,廣東粥
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/24,洋葱圈
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/24,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/24,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/24,芋香茄子
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/24,花捲
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/24,蠔油雞翅
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/24,酸菜肉片湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/24,青江菜
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/25,拌麵
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/25,柳葉魚
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/25,白蘿蔔貢丸湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/25,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/25,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/25,肉絲炒飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/25,蒜香米血
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/25,黑胡椒肉片
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/22,什錦燴飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/22,無骨雞排
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/22,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/22,糙米飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/22,紅蘿蔔炒蛋
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/22,調味料
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/22,金針肉片湯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/22,麻辣豬血
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/26,咖哩馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/26,控肉
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/26,時蔬
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/26,白飯
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/10/26,糙米飯
