期間,資產淨額=負債權益淨額-原始值,資產淨額=負債權益淨額-年增率,國外資產-原始值,國外資產-年增率,放款-計-原始值,放款-計-年增率,放款-政府機關-原始值,放款-政府機關-年增率,放款-公營事業-原始值,放款-公營事業-年增率,放款-民間部門-原始值,放款-民間部門-年增率,對非金融機構證券投資-計-原始值,對非金融機構證券投資-計-年增率,對非金融機構證券投資-政府機關-原始值,對非金融機構證券投資-政府機關-年增率,對非金融機構證券投資-股份與債券等-公營事業-原始值,對非金融機構證券投資-股份與債券等-公營事業-年增率,對非金融機構證券投資-股份與債券等-民營企業-原始值,對非金融機構證券投資-股份與債券等-民營企業-年增率,對金融機構證券投資-原始值,對金融機構證券投資-年增率,對金融機構債權-中央銀行-原始值,對金融機構債權-中央銀行-年增率,對金融機構債權-其他貨幣機構-原始值,對金融機構債權-其他貨幣機構-年增率,對金融機構債權-人壽保險公司等-原始值,對金融機構債權-人壽保險公司等-年增率,庫存現金-原始值,庫存現金-年增率,其他資產-原始值,其他資產-年增率
1989M02,263151,-4.00643,31627,84.26357,153746,28.93503,-,-,7686,-7.48676,146060,31.66269,4176,-54.11997,1502,-33.74504,80,-,2594,-61.59882,5232,-90.31972,5803,-0.27496,1417,-64.56614,883,61.72161,475,50.79365,59792,-6.42587
1989M03,275290,-0.10016,33734,47.60009,154707,27.36546,-,-,7156,-13.48084,147551,30.35001,3933,-38.65232,1623,-26.49457,80,-,2230,-45.91317,5611,-88.49616,6011,-0.87401,1512,-37.72652,350,-33.46008,406,16.00000,69026,3.50277
1989M04,266369,3.07879,31375,13.80949,144444,18.72760,-,-,5099,-33.19796,139345,22.20351,3099,-42.54727,633,-66.34769,80,-,2386,-30.49811,5805,-81.26634,7455,39.00802,6047,98.58785,735,371.15385,384,10.02865,67025,4.90523
1989M05,275639,9.30768,34631,12.16882,153879,25.87651,-,-,4694,-39.88987,149185,30.36431,2949,-44.22168,879,-67.56458,80,-,1990,-20.30437,7588,-58.59209,8008,49.79424,2598,-27.20650,322,68.58639,362,1.11732,65302,-1.01558
1989M06,282037,16.74780,30929,-12.61266,163440,43.98351,-,-,8232,34.88448,155208,44.50051,4536,43.86299,1962,41.15108,75,-6.25000,2499,48.48485,8343,-41.13870,7402,49.23387,2430,-4.55617,708,291.16022,544,32.68293,63705,-5.26856
1989M07,285075,21.45270,29724,-15.85086,173456,51.26405,-,-,7194,26.29916,166262,52.56894,5178,85.72453,1500,46.62757,75,-6.25000,3603,113.82789,10540,-20.19384,7276,39.89617,2791,-18.27233,500,128.31050,474,23.43750,55136,-7.35470
1989M08,278099,18.82186,27114,-29.84916,169793,47.16620,-,-,5572,-6.03710,164221,50.04888,3679,18.37194,682,-45.04432,72,-10.00000,2925,63.68215,9687,1.94696,8247,57.53582,2011,-9.08680,453,202.00000,489,30.40000,56626,-4.73258
1989M09,284207,22.36957,27773,-29.44748,173870,50.11569,-,-,5443,3.40046,168427,52.33991,4571,59.60196,2445,87.78802,-,-100.00000,2126,43.45479,6306,-13.24804,7119,35.98854,1868,-3.16226,296,27.58621,428,30.48780,61976,4.67681
1989M10,274271,17.65733,28906,-16.90574,172866,41.93543,-,-,5913,28.62737,166953,42.45744,4292,4.27600,1652,9.54907,72,-10.00000,2568,1.58228,5107,-27.82646,8037,75.17437,1499,-55.37362,61,-93.25967,497,66.77852,53006,-5.66481
1989M11,301293,22.72927,32658,-10.68508,184433,40.54929,-,-,6311,34.24803,178122,40.78342,5711,54.01834,2201,42.27537,72,-30.09709,3438,67.05539,2951,-66.68172,8177,50.53387,1579,-32.92268,139,-76.40068,451,4.64037,65194,15.72557
1989M12,296617,20.23827,35904,-5.93414,182731,32.61654,-,-,6214,18.31683,176517,33.18319,5145,49.39024,1112,-8.70279,78,-2.50000,3955,84.29637,3309,-46.96265,8011,46.90996,1820,-36.80556,139,-75.39823,410,16.47727,59148,14.18533
1990M01,288740,13.78333,39480,8.50327,175409,21.34832,-,-,6015,2.64505,169394,22.13858,3844,0.05206,901,-39.97335,75,-6.25000,2868,26.84653,1813,-57.66986,8054,38.88601,1900,-6.86275,178,-74.01460,609,48.17518,57453,3.02329
1990M02,296216,12.56503,37631,18.98378,177652,15.54902,-,-,5404,-29.69035,172248,17.92962,4201,0.59866,573,-61.85087,75,-6.25000,3553,36.96993,5173,-1.12768,9741,67.86145,1668,17.71348,188,-78.70895,647,36.21053,59315,-0.79777
1990M03,287977,4.60859,35467,5.13725,174938,13.07698,-,-,5075,-29.08049,169863,15.12155,4646,18.12865,447,-72.45841,82,2.50000,4117,84.61883,4923,-12.26163,9063,50.77358,2463,62.89683,194,-44.57143,643,58.37438,55640,-19.39269
1990M04,294242,10.46406,39068,24.51952,182267,26.18523,-,-,4942,-3.07904,177325,27.25609,5645,82.15553,942,48.81517,72,-10.00000,4631,94.09053,6961,19.91387,8952,20.08048,1795,-70.31586,308,-58.09524,426,10.93750,48820,-27.16151
1990M05,318168,15.42924,43296,25.02094,197478,28.33330,-,-,4312,-8.13805,193166,29.48085,3683,24.88979,464,-47.21274,87,8.75000,3132,57.38693,2784,-63.31049,7451,-6.95554,1146,-55.88915,332,3.10559,456,25.96685,61542,-5.75786
1990M06,315525,11.87362,56194,81.68709,174049,6.49107,-,-,3534,-57.06997,170515,9.86225,3347,-26.21252,609,-68.96024,67,-10.66667,2671,6.88275,2206,-73.55867,9122,23.23696,1899,-21.85185,388,-45.19774,739,35.84559,67581,6.08429
1990M07,317062,11.22056,58141,95.60288,177380,2.26225,-,-,3450,-52.04337,173930,4.61200,5742,10.89224,861,-42.60000,63,-16.00000,4818,33.72190,1579,-85.01898,12603,73.21330,1319,-52.74095,364,-27.20000,537,13.29114,59397,7.72816
1990M08,325920,17.19567,56700,109.11706,180418,6.25762,-,-,3164,-43.21608,177254,7.93626,6434,74.88448,659,-3.37243,210,191.66667,5565,90.25641,753,-92.22670,13266,60.85849,1908,-5.12183,281,-37.96909,403,-17.58691,65757,16.12510
1990M09,356248,25.34807,60883,119.21651,204780,17.77765,-,-,6069,11.50101,198711,17.98049,8272,80.96697,700,-71.37014,60,-,7512,253.33960,413,-93.45068,11055,55.28866,1703,-8.83298,347,17.22973,496,15.88785,68299,10.20234
1990M10,345341,25.91233,54286,87.80184,196457,13.64699,-,-,7365,24.55606,189092,13.26062,6289,46.52842,432,-73.84988,60,-16.66667,5797,125.73988,384,-92.48091,12132,50.95185,1389,-7.33823,787,1190.16393,479,-3.62173,73138,37.98061
1990M11,345171,14.56323,54134,65.76030,198726,7.74970,-,-,8333,32.03930,190393,6.88910,6458,13.08002,391,-82.23535,60,-16.66667,6007,74.72368,504,-82.92104,9536,16.61979,833,-47.24509,867,523.74101,493,9.31264,73620,12.92450
1990M12,330443,11.40393,51614,43.75557,195494,6.98458,-,-,9524,53.26682,185970,5.35529,6583,27.94947,389,-65.01799,152,94.87179,6042,52.76865,462,-86.03808,8683,8.38847,1573,-13.57143,169,21.58273,420,2.43902,65445,10.64618
1991M01,343569,18.98906,48152,21.96555,211331,20.47899,-,-,9638,60.23275,201693,19.06738,7756,101.76899,510,-43.39623,52,-30.66667,7194,150.83682,603,-66.74021,10192,26.54582,1427,-24.89474,171,-3.93258,549,-9.85222,63388,10.33018
1991M02,343628,16.00589,41817,11.12381,212927,19.85624,-,-,6245,15.56255,206682,19.99094,5661,34.75363,385,-32.80977,49,-34.66667,5227,47.11511,1271,-75.43012,10500,7.79181,1672,0.23981,173,-7.97872,524,-19.01082,69083,16.46801
1991M03,349149,21.24197,44453,25.33623,210456,20.30319,-,-,6149,21.16256,204307,20.27752,5562,19.71588,392,-12.30425,49,-40.24390,5121,24.38669,1845,-62.52285,9305,2.67020,1951,-20.78766,378,94.84536,529,-17.72939,74670,34.20201
1991M04,360740,22.59976,42560,8.93826,214200,17.51990,-,-,6665,34.86443,207535,17.03651,6746,19.50399,441,-53.18471,49,-31.94444,6256,35.08961,1901,-72.69071,10028,12.01966,2311,28.74652,54,-82.46753,582,36.61972,82358,68.69726
1991M05,358587,12.70367,38921,-10.10486,213383,8.05406,-,-,6041,40.09740,207342,7.33877,6617,79.66332,722,55.60345,49,-43.67816,5846,86.65390,2278,-18.17529,9377,25.84888,2027,76.87609,865,160.54217,559,22.58772,84560,37.40210
1991M06,361627,14.61120,44944,-20.01993,209051,20.11043,-,-,6087,72.24109,202964,19.03000,7916,136.51031,818,34.31856,44,-34.32836,7054,164.09584,1968,-10.78876,9027,-1.04144,2974,56.60874,61,-84.27835,590,-20.16238,85096,25.91705
1991M07,367312,15.84864,41841,-28.03529,208880,17.75848,-,-,5121,48.43478,203759,17.15000,8810,53.43086,838,-2.67131,44,-30.15873,7928,64.54961,1463,-7.34642,8294,-34.19027,3517,166.64139,31,-91.48352,522,-2.79330,93954,58.17971
1991M08,368726,13.13390,38082,-32.83598,208596,15.61818,-,-,5291,67.22503,203305,14.69699,7500,16.56823,831,26.10015,41,-80.47619,6628,19.10153,1179,56.57371,9556,-27.96623,3719,94.91614,888,216.01423,555,37.71712,98651,50.02357
1991M09,376179,5.59470,38503,-36.75903,225958,10.34183,-,-,10059,65.74394,215899,8.64975,9915,19.86219,781,11.57143,41,-31.66667,9093,21.04633,1140,176.02906,8889,-19.59294,3573,109.80622,1613,364.84150,592,19.35484,85996,25.91107
1991M10,386467,11.90881,39459,-27.31275,237473,20.87785,-,-,12798,73.76782,224675,18.81782,8342,32.64430,941,117.82407,41,-31.66667,7360,26.96222,1422,270.31250,11319,-6.70129,4114,196.18431,1792,127.70013,612,27.76618,81934,12.02658
1991M11,373310,8.15219,41125,-24.03111,219150,10.27747,-,-,7065,-15.21661,212085,11.39328,8957,38.69619,935,139.13043,41,-31.66667,7981,32.86166,1329,163.69048,9577,0.42995,4574,449.09964,2213,155.24798,590,19.67546,85795,16.53763
1991M12,357565,8.20777,40476,-21.57942,223609,14.38152,-,-,6743,-29.19992,216866,16.61343,10774,63.66398,617,58.61183,36,-76.31579,10121,67.51076,1260,172.72727,9741,12.18473,4663,196.43992,2293,1256.80473,660,57.14286,64089,-2.07197
1992M01,382345,11.28623,38671,-19.68973,238924,13.05677,-,-,6216,-35.50529,232708,15.37733,10721,38.22847,884,73.33333,36,-30.76923,9801,36.23853,2886,378.60697,10935,7.29003,4909,244.00841,2273,1229.23977,752,36.97632,72274,14.01843
1992M02,379665,10.48721,34374,-17.79898,247557,16.26379,-,-,7316,17.14972,240241,16.23702,7677,35.61208,730,89.61039,33,-32.65306,6914,32.27473,3705,191.50275,9177,-12.60000,4604,175.35885,2376,1273.41040,810,54.58015,69385,0.43716
1992M03,388092,11.15369,37766,-15.04285,244664,16.25423,-,-,6805,10.66840,237859,16.42234,9571,72.07839,1861,374.74490,33,-32.65306,7677,49.91213,2601,40.97561,10450,12.30521,4884,150.33316,2444,546.56085,609,15.12287,75103,0.57988
1992M04,380629,5.51339,36249,-14.82848,235997,10.17600,-,-,6566,-1.48537,229431,10.55051,9870,46.30892,1489,237.64172,33,-32.65306,8348,33.43990,3046,60.23146,8947,-10.77982,4733,104.80312,2734,4962.96296,610,4.81100,78443,-4.75364
1992M05,377869,5.37722,29579,-24.00247,234168,9.74070,-,-,4843,-19.83115,229325,10.60229,9802,48.13360,1592,120.49861,33,-32.65306,8177,39.87342,1959,-14.00351,10867,15.88994,6281,209.86680,2823,226.35838,638,14.13238,81752,-3.32072
1992M06,368182,1.81264,24397,-45.71689,242694,16.09320,-,-,6392,5.01068,236302,16.42557,8856,11.87468,1634,99.75550,28,-36.36364,7194,1.98469,2420,22.96748,9549,5.78265,7458,150.77337,3241,5213.11475,669,13.38983,68898,-19.03497
1992M07,387680,5.54515,20814,-50.25454,254084,21.64113,-,-,6813,33.04042,247271,21.35464,8073,-8.36549,1805,115.39379,28,-36.36364,6240,-21.29162,3943,169.51470,9648,16.32505,10059,186.01080,3204,10235.48387,564,8.04598,77291,-17.73527
1992M08,401798,8.96926,20283,-46.73862,265781,27.41424,-,-,6251,18.14402,259530,27.65549,9035,20.46667,1867,124.66907,25,-39.02439,7143,7.77007,3266,177.01442,9912,3.72541,9170,146.57166,3169,256.86937,555,-,80627,-18.27047
1992M09,414524,10.19329,23872,-37.99964,273197,20.90610,-,-,6329,-37.08122,266868,23.60780,9163,-7.58447,1792,129.44942,25,-39.02439,7346,-19.21258,2908,155.08772,10441,17.45978,7467,108.98405,2482,53.87477,600,1.35135,84394,-1.86288
1992M10,421033,8.94410,30672,-22.26868,271229,14.21467,-,-,7041,-44.98359,264188,17.58674,9468,13.49796,1968,109.13921,25,-39.02439,7475,1.56250,3074,116.17440,10306,-8.94955,7606,84.88089,2842,58.59375,669,9.31373,85167,3.94586
1992M11,419803,12.45426,36818,-10.47295,262913,19.96943,-,-,6809,-3.62350,256104,20.75536,12347,37.84749,2327,148.87701,25,-39.02439,9995,25.23493,2863,115.42513,12356,29.01744,7749,69.41408,2552,15.31857,597,1.18644,81608,-4.88024
1992M12,431295,20.62003,48408,19.59680,255529,14.27492,-,-,5482,-18.70087,250047,15.30023,12114,12.43735,2885,367.58509,330,816.66667,8899,-12.07391,2263,79.60317,11345,16.46648,6524,39.90993,2551,11.25164,675,2.27273,91886,43.37250
1993M01,414764,8.47899,42661,10.31781,248668,4.07828,-,-,4380,-29.53668,244288,4.97619,11638,8.55331,2439,175.90498,345,858.33333,8854,-9.66228,3009,4.26195,14150,29.40101,6975,42.08596,2450,7.78707,839,11.56915,84374,16.74184
1993M02,433382,14.14853,48935,42.36051,251614,1.63881,-,-,5972,-18.37069,245642,2.24816,13324,73.55738,1841,152.19178,18,-45.45455,11465,65.82297,4232,14.22402,13543,47.57546,7284,58.21025,2262,-4.79798,633,-21.85185,91555,31.95215
1993M03,470221,21.16225,48604,28.69777,255665,4.49637,-,-,6205,-8.81705,249460,4.87726,13973,45.99310,2046,9.94089,569,1624.24242,11358,47.94842,2741,5.38255,13490,29.09091,8086,65.56102,2649,8.38789,602,-1.14943,124411,65.65384
1993M04,467483,22.81855,41229,13.73831,260087,10.20776,-,-,5276,-19.64666,254811,11.06215,13593,37.72036,1771,18.93889,181,448.48485,11641,39.44657,2809,-7.78070,13264,48.25081,13957,194.88696,2899,6.03511,619,1.47541,119026,51.73566
1993M05,497495,31.65806,49851,68.53511,257077,9.78315,-,-,6166,27.31778,250911,9.41284,14975,52.77494,2080,30.65327,18,-45.45455,12877,57.47829,1866,-4.74732,12971,19.36137,12616,100.85974,3846,36.23804,583,-8.62069,143710,75.78775
1993M06,497450,35.10981,51672,111.79653,251994,3.83199,-,-,10972,71.65207,241022,1.99744,13561,53.12782,2081,27.35618,18,-35.71429,11462,59.32722,2364,-2.31405,12279,28.58938,7985,7.06624,4197,29.49707,720,7.62332,152678,121.60005
1993M07,519016,33.87742,57948,178.40876,253133,-0.37429,-,-,10670,56.61236,242463,-1.94443,13484,67.02589,2550,41.27424,68,142.85714,10866,74.13462,2190,-44.45853,15184,57.37977,9073,-9.80217,4307,34.42572,599,6.20567,163098,111.01810
1993M08,532789,32.60121,67634,233.45166,249417,-6.15695,-,-,11109,77.71557,238308,-8.17709,14265,57.88600,2505,34.17247,15,-40.00000,11745,64.42671,2172,-33.49663,13934,40.57708,8382,-8.59324,4673,47.45977,674,21.44144,171638,112.87906
1993M09,559840,35.05611,75532,216.40416,249729,-8.59014,-,-,13720,116.77990,236009,-11.56339,14747,60.94074,1532,-14.50893,15,-40.00000,13200,79.68963,1593,-45.22008,15181,45.39795,9018,20.77139,4674,88.31587,736,22.66667,188630,123.51115
1993M10,543858,29.17230,61175,99.44901,257413,-5.09385,-,-,14331,103.53643,243082,-7.98901,13755,45.27883,1872,-4.87805,17,-32.00000,11866,58.74247,1789,-41.80221,17909,73.77256,8571,12.68735,4613,62.31527,815,21.82362,177818,108.78744
1993M11,541586,29.00956,58150,57.93905,260052,-1.08819,-,-,12956,90.27757,247096,-3.51732,14376,16.43314,3552,52.64289,15,-40.00000,10809,8.14407,2865,0.06986,18796,52.12043,8662,11.78217,4650,82.21003,677,13.40034,173358,112.42770
1993M12,524089,21.51520,59753,23.43621,263390,3.07636,-,-,10031,82.98066,253359,1.32455,14159,16.88129,2035,-29.46274,1897,474.84848,10227,14.92303,1800,-20.45957,18320,61.48083,7827,19.97241,5057,98.23599,719,6.51852,153064,66.58033
1994M01,532918,28.48704,65572,53.70479,268608,8.01872,-,-,6830,55.93607,261778,7.15958,18558,59.46039,1959,-19.68020,2335,576.81159,14264,61.10233,1547,-48.58757,20379,44.02120,7178,2.91039,4953,102.16327,961,14.54112,145162,72.04589
1994M02,538521,24.26012,63492,29.74762,270746,7.60371,-,-,6272,5.02344,264474,7.66644,15449,15.94866,2193,19.12004,12,-33.33333,13244,15.51679,1473,-65.19376,22650,67.24507,7246,-0.52169,4854,114.58886,742,17.21959,151869,65.87734
1994M03,542113,15.28898,52815,8.66390,271084,6.03094,-,-,8348,34.53666,262736,5.32190,16686,19.41602,2319,13.34311,12,-97.89104,14355,26.38669,3261,18.97118,22589,67.44996,7632,-5.61464,5218,96.97999,863,43.35548,161965,30.18543
1994M04,567140,21.31778,60760,47.37200,270312,3.93138,-,-,6375,20.83017,263937,3.58148,17645,29.80946,1834,3.55731,92,-49.17127,15719,35.03135,2515,-10.46636,17063,28.64144,7333,-47.46006,5228,80.33805,740,19.54766,185544,55.88527
1994M05,567484,14.06828,65405,31.20098,269764,4.93510,-,-,4717,-23.49984,265047,5.63387,17849,19.19199,3010,44.71154,291,1516.66667,14548,12.97662,2480,32.90461,18401,41.86262,7280,-42.29550,4648,20.85283,707,21.26930,180950,25.91330
1994M06,578221,16.23701,69533,34.56611,264289,4.87908,-,-,4448,-59.46044,259841,7.80800,20109,48.28552,1819,-12.59010,12,-33.33333,18278,59.46606,1991,-15.77834,19543,59.15791,6623,-17.05698,4821,14.86776,753,4.58333,190559,24.81104
1994M07,568781,9.58834,85556,47.64271,264956,4.67067,-,-,3539,-66.83224,261417,7.81728,18431,36.68793,969,-62.00000,112,64.70588,17350,59.67237,1981,-9.54338,17362,14.34405,7444,-17.95437,4798,11.40005,784,30.88481,167469,2.67998
1994M08,553916,3.96536,80554,19.10282,262760,5.34968,-,-,2570,-76.86560,260190,9.18223,14402,0.96039,693,-72.33533,9,-40.00000,13700,16.64538,1951,-10.17495,17197,23.41754,6599,-21.27177,4085,-12.58292,718,6.52819,165650,-3.48874
1994M09,558733,-0.19774,86145,14.05100,262380,5.06589,-,-,4052,-70.46647,258328,9.45684,17367,17.76633,916,-40.20888,9,-40.00000,16442,24.56061,1223,-23.22662,17888,17.83150,5489,-39.13285,3526,-24.56140,701,-4.75543,164014,-13.04989
1994M10,559897,2.94912,84303,37.80629,267845,4.05263,-,-,3985,-72.19315,263860,8.54773,18132,31.82116,770,-58.86752,59,247.05882,17303,45.81999,942,-47.34489,17784,-0.69797,5154,-39.86699,2814,-38.99848,858,5.27607,162065,-8.85906
1994M11,596372,10.11584,76506,31.56664,279159,7.34738,-,-,3565,-72.48379,275594,11.53317,23437,63.02866,1259,-64.55518,4012,26646.66667,18166,68.06365,2075,-27.57417,18935,0.73952,4521,-47.80651,2849,-38.73118,686,1.32939,188204,8.56378
1994M12,595026,13.53530,79238,32.60924,280618,6.54087,-,-,4183,-58.29927,276435,9.10802,22335,57.74419,1423,-30.07371,9,-99.52557,20903,104.39034,3113,72.94444,17925,-2.15611,4203,-46.30126,2662,-47.36009,831,15.57719,184101,20.27714
1995M01,620244,16.38639,93157,42.06826,302387,12.57557,-,-,3405,-50.14641,298982,14.21204,38299,106.37461,906,-53.75191,9,-99.61456,37384,162.08637,5483,254.42793,15757,-22.68021,3794,-47.14405,2958,-40.27862,823,-14.36004,157586,8.55871
1995M02,615177,14.23454,87219,37.37006,296838,9.63708,-,-,3439,-45.16901,293399,10.93680,24316,57.39530,1135,-48.24441,655,5358.33333,22526,70.08457,2786,89.13781,20122,-11.16115,3327,-54.08501,3121,-35.70251,813,9.56873,176635,16.30748
1995M03,641443,18.32275,71998,36.32112,304962,12.49723,-,-,3597,-56.91184,301365,14.70259,33794,102.52907,2423,4.48469,362,2916.66667,31009,116.01533,3214,-1.44128,16984,-24.81296,4615,-39.53092,3530,-32.34956,837,-3.01275,201509,24.41515
1995M04,665442,17.33293,64823,6.68697,316458,17.07138,-,-,4165,-34.66667,312293,18.32104,44021,149.48144,1645,-10.30534,727,690.21739,41649,164.95960,5649,124.61233,19930,16.80244,5552,-24.28747,3408,-34.81255,812,9.72973,204789,10.37220
1995M05,662969,16.82603,66302,1.37145,321895,19.32467,-,-,4094,-13.20755,317801,19.90364,37097,107.83797,4276,42.05980,782,168.72852,32039,120.22958,3394,36.85484,20364,10.66790,4623,-36.49725,3950,-15.01721,876,23.90382,204468,12.99696
1995M06,678082,17.27039,73472,5.66494,325799,23.27376,-,-,4734,6.42986,321065,23.56210,40616,101.97921,4538,149.47774,1335,11025.00000,34743,90.08097,3815,91.61226,20524,5.01970,5054,-23.69017,3940,-18.27422,812,7.83533,204050,7.07970
1995M07,692732,21.79239,74980,-12.36149,334090,26.09263,-,-,3338,-5.67957,330752,26.52276,42308,129.54804,3536,264.91228,635,466.96429,38137,119.80980,3584,80.91873,16636,-4.18155,5043,-32.25416,4322,-9.92080,1173,49.61735,210596,25.75223
1995M08,758183,36.87689,99353,23.33714,344552,31.12803,-,-,2734,6.38132,341818,31.37246,39805,176.38522,3718,436.50794,886,9744.44444,35201,156.94161,3442,76.42235,19752,14.85724,5331,-19.21503,4797,17.42962,1236,72.14485,239915,44.83248
1995M09,653918,17.03587,110689,28.49150,337756,28.72780,-,-,3548,-12.43830,334208,29.37351,37310,114.83273,2902,216.81223,2281,25244.44444,32127,95.39594,2700,120.76860,17897,0.05031,5630,2.56877,4785,35.70618,1106,57.77461,136045,-17.05281
1995M10,692403,23.66614,115762,37.31658,337503,26.00683,-,-,3541,-11.14178,333962,26.56788,39499,117.84139,3226,318.96104,283,379.66102,35990,107.99861,2756,192.56900,20675,16.25619,6769,31.33489,4921,74.87562,1149,33.91608,163369,0.80462
1995M11,698382,17.10510,125802,64.43416,334852,19.95028,-,-,2839,-20.36466,332013,20.47178,31915,36.17357,1972,56.63225,128,-96.80957,29815,64.12529,1989,-4.14458,20751,9.59071,6299,39.32758,4658,63.49596,998,45.48105,171118,-9.07845
