exec_dept_id,static_year,CLASS_ID,over_num
ILY,95,1,74290
ILY,95,2,249258
ILY,95,3,17408
ILY,95,4,23816
ILY,96,1,75778
ILY,96,2,61241
ILY,96,3,39256
ILY,96,4,30787
ILY,97,1,67950
ILY,97,2,28029
ILY,97,3,39169
ILY,97,4,23427
ILY,98,1,80856
ILY,98,2,34571
ILY,98,3,60150
ILY,98,4,21561
ILY,99,1,79215
ILY,99,2,23236
ILY,99,3,125111
ILY,99,4,23583
ILY,100,1,75188
ILY,100,2,24254
ILY,100,3,220523
ILY,100,4,29117
ILY,101,1,52678
ILY,101,2,12841
ILY,101,3,157079
ILY,101,4,17848
ILY,102,1,47332
ILY,102,2,22792
ILY,102,3,131028
ILY,102,4,19268
ILY,103,1,38212
ILY,103,2,14959
ILY,103,3,102201
ILY,103,4,15919
ILY,104,1,36503
ILY,104,2,18675
ILY,104,3,126860
ILY,104,4,63893
ILY,105,1,40710
ILY,105,2,19536
ILY,105,3,172716
ILY,105,4,75253
ILY,106,1,38012
ILY,106,2,17772
ILY,106,3,250805
ILY,106,4,91429
KSY,90,1,48994
KSY,90,2,18573
KSY,90,3,304
KSY,90,4,478
KSY,91,1,207014
KSY,91,2,255350
KSY,91,3,2461
KSY,91,4,2037
KSY,92,1,159556
KSY,92,2,236418
KSY,92,3,5491
KSY,92,4,20310
KSY,93,1,202353
KSY,93,2,397177
KSY,93,3,14194
KSY,93,4,55973
KSY,94,1,259196
KSY,94,2,680499
KSY,94,3,61823
KSY,94,4,128432
KSY,95,1,261472
KSY,95,2,446742
KSY,95,3,89241
KSY,95,4,155280
KSY,96,1,254729
KSY,96,2,177596
KSY,96,3,105507
KSY,96,4,116112
KSY,97,1,230097
KSY,97,2,55062
KSY,97,3,112101
KSY,97,4,106262
KSY,98,1,254830
KSY,98,2,76952
KSY,98,3,211423
KSY,98,4,89051
KSY,99,1,264119
KSY,99,2,69979
KSY,99,3,308978
KSY,99,4,87457
KSY,100,1,231521
KSY,100,2,61976
KSY,100,3,384613
KSY,100,4,91139
KSY,101,1,194266
KSY,101,2,37678
KSY,101,3,443905
KSY,101,4,82462
KSY,102,1,181197
KSY,102,2,55727
KSY,102,3,301426
KSY,102,4,70403
KSY,103,1,163623
KSY,103,2,55640
KSY,103,3,352222
KSY,103,4,77361
KSY,104,1,134740
KSY,104,2,58074
KSY,104,3,405603
KSY,104,4,268357
KSY,105,1,128961
KSY,105,2,51765
KSY,105,3,472728
KSY,105,4,306242
KSY,106,1,118888
KSY,106,2,52563
KSY,106,3,573436
KSY,106,4,273841
PCY,90,1,15364
PCY,90,2,9234
PCY,90,3,1240
PCY,90,4,12
PCY,91,1,51082
PCY,91,2,142048
PCY,91,3,10835
PCY,91,4,1086
PCY,92,1,71262
PCY,92,2,163599
PCY,92,3,16000
PCY,92,4,21054
PCY,93,1,83454
PCY,93,2,352937
PCY,93,3,15714
PCY,93,4,45385
PCY,94,1,185174
PCY,94,2,1207323
PCY,94,3,111285
PCY,94,4,126814
PCY,95,1,218874
PCY,95,2,609667
PCY,95,3,144919
PCY,95,4,142257
PCY,96,1,223795
PCY,96,2,173253
PCY,96,3,117032
PCY,96,4,170827
PCY,97,1,155759
PCY,97,2,102376
PCY,97,3,174098
PCY,97,4,107133
PCY,98,1,190462
PCY,98,2,70720
PCY,98,3,274490
PCY,98,4,97596
PCY,99,1,167549
PCY,99,2,61596
PCY,99,3,766679
PCY,99,4,72319
PCY,100,1,158000
PCY,100,2,52798
PCY,100,3,1024426
PCY,100,4,57564
PCY,101,1,214529
PCY,101,2,57687
PCY,101,3,835754
PCY,101,4,51693
PCY,102,1,171604
PCY,102,2,67182
PCY,102,3,412927
PCY,102,4,87019
PCY,103,1,169795
PCY,103,2,64124
PCY,103,3,370506
PCY,103,4,74865
PCY,104,1,135766
PCY,104,2,58221
PCY,104,3,327704
PCY,104,4,233879
PCY,105,1,127323
PCY,105,2,73619
PCY,105,3,410335
PCY,105,4,267950
PCY,106,1,103419
PCY,106,2,39299
PCY,106,3,638748
PCY,106,4,323430
PTY,90,1,11687
PTY,90,2,994
PTY,90,3,53
PTY,90,4,35
PTY,91,1,35598
PTY,91,2,87412
PTY,91,3,191
PTY,91,4,81
PTY,92,1,66745
PTY,92,2,101725
PTY,92,3,4094
PTY,92,4,1999
PTY,93,1,65583
PTY,93,2,164438
PTY,93,3,7118
PTY,93,4,8144
PTY,94,1,58893
PTY,94,2,207929
PTY,94,3,10770
PTY,94,4,18261
PTY,95,1,65507
PTY,95,2,141738
PTY,95,3,16872
PTY,95,4,40381
PTY,96,1,63096
PTY,96,2,113068
PTY,96,3,16420
PTY,96,4,22970
PTY,97,1,84338
PTY,97,2,35739
PTY,97,3,36902
PTY,97,4,24914
PTY,98,1,99432
PTY,98,2,46115
PTY,98,3,50494
PTY,98,4,26205
PTY,99,1,82082
PTY,99,2,19758
PTY,99,3,58124
PTY,99,4,17514
PTY,100,1,63852
PTY,100,2,21852
PTY,100,3,65912
PTY,100,4,21263
PTY,101,1,55828
PTY,101,2,22089
PTY,101,3,130107
PTY,101,4,28501
PTY,102,1,40053
PTY,102,2,22830
PTY,102,3,132973
PTY,102,4,24490
PTY,103,1,44864
PTY,103,2,26210
PTY,103,3,89257
PTY,103,4,28853
PTY,104,1,40236
PTY,104,2,24051
PTY,104,3,82738
PTY,104,4,108830
PTY,105,1,42535
PTY,105,2,18748
PTY,105,3,123238
PTY,105,4,114351
PTY,106,1,41512
PTY,106,2,21199
PTY,106,3,183968
PTY,106,4,102255
SCY,90,1,11419
SCY,90,2,3590
SCY,90,3,140
SCY,90,4,31
SCY,91,1,55504
SCY,91,2,65089
SCY,91,3,2199
SCY,91,4,1413
SCY,92,1,56157
SCY,92,2,83080
SCY,92,3,1715
SCY,92,4,14745
SCY,93,1,60970
SCY,93,2,80438
SCY,93,3,2787
SCY,93,4,16989
SCY,94,1,53203
SCY,94,2,116110
SCY,94,3,5500
SCY,94,4,20415
SCY,95,1,90852
SCY,95,2,177789
SCY,95,3,15424
SCY,95,4,32863
SCY,96,1,96889
SCY,96,2,89628
SCY,96,3,15382
SCY,96,4,23770
SCY,97,1,120797
SCY,97,2,37231
SCY,97,3,41096
SCY,97,4,35029
SCY,98,1,117874
SCY,98,2,32024
SCY,98,3,71196
SCY,98,4,39008
SCY,99,1,83080
SCY,99,2,24086
SCY,99,3,120322
SCY,99,4,35094
SCY,100,1,86182
SCY,100,2,28006
SCY,100,3,214697
SCY,100,4,48486
SCY,101,1,63941
SCY,101,2,23763
SCY,101,3,184032
SCY,101,4,36203
SCY,102,1,66707
SCY,102,2,25536
SCY,102,3,221025
SCY,102,4,45202
SCY,103,1,70166
SCY,103,2,43304
SCY,103,3,205745
SCY,103,4,38676
SCY,104,1,51671
SCY,104,2,35238
SCY,104,3,181059
SCY,104,4,85399
SCY,105,1,40418
SCY,105,2,25788
SCY,105,3,231875
SCY,105,4,100029
SCY,106,1,47266
SCY,106,2,21899
SCY,106,3,221146
SCY,106,4,125647
SLY,95,1,69198
SLY,95,2,205045
SLY,95,3,29781
SLY,95,4,17333
SLY,96,1,98652
SLY,96,2,95182
SLY,96,3,89556
SLY,96,4,45901
SLY,97,1,96754
SLY,97,2,45216
SLY,97,3,103062
SLY,97,4,41414
SLY,98,1,98086
SLY,98,2,33648
SLY,98,3,172747
SLY,98,4,34981
SLY,99,1,98895
SLY,99,2,24823
SLY,99,3,229540
SLY,99,4,28576
SLY,100,1,79373
SLY,100,2,18942
SLY,100,3,236610
SLY,100,4,33930
SLY,101,1,66340
SLY,101,2,26227
SLY,101,3,222884
SLY,101,4,37789
SLY,102,1,55921
SLY,102,2,23126
SLY,102,3,158404
SLY,102,4,35675
SLY,103,1,55494
SLY,103,2,23442
SLY,103,3,145049
SLY,103,4,40745
SLY,104,1,51710
SLY,104,2,26547
SLY,104,3,128475
SLY,104,4,87778
SLY,105,1,47290
SLY,105,2,23543
SLY,105,3,148255
SLY,105,4,92302
SLY,106,1,41440
SLY,106,2,19185
SLY,106,3,209235
SLY,106,4,128435
TCY,90,1,24490
TCY,90,2,5552
TCY,90,3,851
TCY,90,4,93
TCY,91,1,69888
TCY,91,2,74600
TCY,91,3,2002
TCY,91,4,2056
TCY,92,1,102134
TCY,92,2,217729
TCY,92,3,3193
TCY,92,4,17235
TCY,93,1,136005
TCY,93,2,339718
TCY,93,3,9298
TCY,93,4,64650
TCY,94,1,152878
TCY,94,2,462836
TCY,94,3,13643
TCY,94,4,88499
TCY,95,1,167525
TCY,95,2,445693
TCY,95,3,44083
TCY,95,4,119072
TCY,96,1,170323
TCY,96,2,226246
TCY,96,3,61161
TCY,96,4,72359
TCY,97,1,188698
TCY,97,2,79737
TCY,97,3,106209
TCY,97,4,71491
TCY,98,1,181930
TCY,98,2,74685
TCY,98,3,147188
TCY,98,4,71351
TCY,99,1,177800
TCY,99,2,77090
TCY,99,3,205946
TCY,99,4,84288
TCY,100,1,149181
TCY,100,2,56197
TCY,100,3,258142
TCY,100,4,71284
TCY,101,1,124826
TCY,101,2,58581
TCY,101,3,310903
TCY,101,4,61917
TCY,102,1,113345
TCY,102,2,61293
TCY,102,3,234906
TCY,102,4,72169
TCY,103,1,99594
TCY,103,2,55741
TCY,103,3,295720
TCY,103,4,74351
TCY,104,1,86034
TCY,104,2,66015
TCY,104,3,341943
TCY,104,4,191648
TCY,105,1,76334
TCY,105,2,53365
TCY,105,3,196339
TCY,105,4,208723
TCY,106,1,83315
TCY,106,2,45264
TCY,106,3,275892
TCY,106,4,242661
TNY,90,1,19937
TNY,90,2,179
TNY,90,3,301
TNY,90,4,35
TNY,91,1,69025
TNY,91,2,19328
TNY,91,3,3300
TNY,91,4,1035
TNY,92,1,116696
TNY,92,2,141253
TNY,92,3,13695
TNY,92,4,15000
TNY,93,1,144453
TNY,93,2,468849
TNY,93,3,18912
TNY,93,4,30713
TNY,94,1,118034
TNY,94,2,394452
TNY,94,3,22740
TNY,94,4,51966
TNY,95,1,120767
TNY,95,2,297415
TNY,95,3,32760
TNY,95,4,74229
TNY,96,1,122809
TNY,96,2,139397
TNY,96,3,44570
TNY,96,4,58114
TNY,97,1,131094
TNY,97,2,34892
TNY,97,3,64946
TNY,97,4,50790
TNY,98,1,165847
TNY,98,2,34522
TNY,98,3,85721
TNY,98,4,54112
TNY,99,1,115462
TNY,99,2,44895
TNY,99,3,137861
TNY,99,4,44873
TNY,100,1,115287
TNY,100,2,43906
TNY,100,3,186894
TNY,100,4,43904
TNY,101,1,90383
TNY,101,2,32703
TNY,101,3,215127
TNY,101,4,41556
TNY,102,1,88409
TNY,102,2,28478
TNY,102,3,115625
TNY,102,4,41762
TNY,103,1,102339
TNY,103,2,34662
TNY,103,3,107430
TNY,103,4,45835
TNY,104,1,108410
TNY,104,2,36430
TNY,104,3,87458
TNY,104,4,166131
TNY,105,1,76754
TNY,105,2,33237
TNY,105,3,91324
TNY,105,4,155982
TNY,106,1,87797
TNY,106,2,34324
TNY,106,3,136938
TNY,106,4,179218
TPY,90,1,15908
TPY,90,2,100
TPY,90,3,9913
TPY,90,4,34
TPY,91,1,92039
TPY,91,2,50078
TPY,91,3,59797
TPY,91,4,1464
TPY,92,1,92105
TPY,92,2,75276
TPY,92,3,53589
TPY,92,4,16234
TPY,93,1,105799
TPY,93,2,209938
TPY,93,3,44654
TPY,93,4,37048
TPY,94,1,153982
TPY,94,2,628594
TPY,94,3,149799
TPY,94,4,109735
TPY,95,1,252311
TPY,95,2,554288
TPY,95,3,246866
TPY,95,4,126568
TPY,96,1,167486
TPY,96,2,118868
TPY,96,3,226814
TPY,96,4,80503
TPY,97,1,119974
TPY,97,2,51261
TPY,97,3,197996
TPY,97,4,42135
TPY,98,1,126118
TPY,98,2,40805
TPY,98,3,289227
TPY,98,4,43642
TPY,99,1,129063
TPY,99,2,35907
TPY,99,3,339295
TPY,99,4,49475
TPY,100,1,132613
TPY,100,2,36853
TPY,100,3,364227
TPY,100,4,58269
TPY,101,1,92968
TPY,101,2,30843
TPY,101,3,335832
TPY,101,4,44829
TPY,102,1,78958
TPY,102,2,34037
TPY,102,3,313480
TPY,102,4,56220
TPY,103,1,73002
TPY,103,2,30506
TPY,103,3,239265
TPY,103,4,55378
TPY,104,1,70486
TPY,104,2,33480
TPY,104,3,220392
TPY,104,4,134388
TPY,105,1,64289
TPY,105,2,38320
TPY,105,3,292550
TPY,105,4,153256
TPY,106,1,63074
TPY,106,2,31384
TPY,106,3,344247
TPY,106,4,252823
TYY,90,1,27135
TYY,90,2,491
TYY,90,3,1767
TYY,90,4,16
TYY,91,1,98073
TYY,91,2,122006
TYY,91,3,8101
TYY,91,4,1734
TYY,92,1,66846
TYY,92,2,128645
TYY,92,3,5049
TYY,92,4,12419
TYY,93,1,79999
TYY,93,2,151297
TYY,93,3,8514
TYY,93,4,35399
TYY,94,1,117659
TYY,94,2,282009
TYY,94,3,25188
TYY,94,4,62233
TYY,95,1,122485
TYY,95,2,251916
TYY,95,3,21179
TYY,95,4,80659
TYY,96,1,140901
TYY,96,2,112171
TYY,96,3,30613
TYY,96,4,65749
TYY,97,1,146881
TYY,97,2,52606
TYY,97,3,47677
TYY,97,4,44384
TYY,98,1,176488
TYY,98,2,59424
TYY,98,3,71967
TYY,98,4,46891
TYY,99,1,168280
TYY,99,2,44115
TYY,99,3,149531
TYY,99,4,54157
TYY,100,1,151356
TYY,100,2,57373
TYY,100,3,245227
TYY,100,4,61332
TYY,101,1,154814
TYY,101,2,52082
TYY,101,3,331192
TYY,101,4,52505
TYY,102,1,110279
TYY,102,2,44693
TYY,102,3,303233
TYY,102,4,54545
TYY,103,1,101860
TYY,103,2,52012
TYY,103,3,306569
TYY,103,4,53497
TYY,104,1,99370
TYY,104,2,55872
TYY,104,3,347949
TYY,104,4,99979
TYY,105,1,104622
TYY,105,2,62199
TYY,105,3,282530
TYY,105,4,157335
TYY,106,1,82979
TYY,106,2,49950
TYY,106,3,418852
TYY,106,4,233372
