RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300011,東勢區,0,,0,,0,,0,,0,,20.45,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300012,大甲區,0,,0,,0,,0,,0,,40.95,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300013,清水區,0,,0,,0,,0,,0,,48.72,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300014,沙鹿區,0,,0,,0,,0,,0,,50.96,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300015,梧棲區,0,,0,,0,,0,,0,,33.34,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300016,后里區,0,,0,,0,,0,,0,,24.13,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300017,神岡區,0,,0,,0,,0,,0,,31.34,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300018,潭子區,0,,0,,0,,0,,0,,48.86,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300019,大雅區,0,,0,,0,,0,,0,,37.78,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300020,新社區,0,,0,,0,,0,,0,,8.95,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300021,石岡區,0,,0,,0,,0,,0,,3.25,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300022,外埔區,0,,0,,0,,0,,0,,9.78,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300023,大安區,0,,0,,0,,0,,0,,7.99,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300024,烏日區,0,,0,,0,,0,,0,,37.63,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300025,大肚區,0,,0,,0,,0,,0,,29.55,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300026,龍井區,0,,0,,0,,0,,0,,48.58,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300027,霧峰區,0,,0,,0,,0,,0,,30.75,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300028,太平區,0,,0,,0,,0,,0,,85.13,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300029,大里區,0,,0,,0,,0,,0,,96.7,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a005,垃圾清理狀況-平均每日垃圾清運量(含溝泥，不含廚餘、巨大垃圾、回收資源、事業廢棄物及遷移舊垃圾)(單位:公噸),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300030,和平區,0,,0,,0,,0,,0,,5.69,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300001,環保局,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300002,中區,0,,0,,0,,0,,0,,19231,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300003,東區,0,,0,,0,,0,,0,,75044,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300004,西區,0,,0,,0,,0,,0,,115824,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300005,南區,0,,0,,0,,0,,0,,120919,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300006,北區,0,,0,,0,,0,,0,,147446,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300007,西屯區,0,,0,,0,,0,,0,,220270,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300008,南屯區,0,,0,,0,,0,,0,,163250,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300009,北屯區,0,,0,,0,,0,,0,,262204,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300010,豐原區,0,,0,,0,,0,,0,,166665,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300011,東勢區,0,,0,,0,,0,,0,,51313,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300012,大甲區,0,,0,,0,,0,,0,,77640,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300013,清水區,0,,0,,0,,0,,0,,85971,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300014,沙鹿區,0,,0,,0,,0,,0,,88715,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300015,梧棲區,0,,0,,0,,0,,0,,56906,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300016,后里區,0,,0,,0,,0,,0,,54186,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300017,神岡區,0,,0,,0,,0,,0,,64995,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300018,潭子區,0,,0,,0,,0,,0,,105819,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300019,大雅區,0,,0,,0,,0,,0,,93226,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300020,新社區,0,,0,,0,,0,,0,,25153,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300021,石岡區,0,,0,,0,,0,,0,,15309,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300022,外埔區,0,,0,,0,,0,,0,,31746,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300023,大安區,0,,0,,0,,0,,0,,19572,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300024,烏日區,0,,0,,0,,0,,0,,72018,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300025,大肚區,0,,0,,0,,0,,0,,56428,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300026,龍井區,0,,0,,0,,0,,0,,76245,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300027,霧峰區,0,,0,,0,,0,,0,,64563,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300028,太平區,0,,0,,0,,0,,0,,182783,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300029,大里區,0,,0,,0,,0,,0,,207339,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a030,垃圾清理狀況-月底總人口數(行政區戶籍人數)(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300030,和平區,0,,0,,0,,0,,0,,10720,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300001,環保局,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300002,中區,0,,0,,0,,0,,0,,19231,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300003,東區,0,,0,,0,,0,,0,,75044,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300004,西區,0,,0,,0,,0,,0,,115824,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300005,南區,0,,0,,0,,0,,0,,120919,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300006,北區,0,,0,,0,,0,,0,,147446,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300007,西屯區,0,,0,,0,,0,,0,,220270,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300008,南屯區,0,,0,,0,,0,,0,,163250,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300009,北屯區,0,,0,,0,,0,,0,,262204,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300010,豐原區,0,,0,,0,,0,,0,,166665,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300011,東勢區,0,,0,,0,,0,,0,,51313,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300012,大甲區,0,,0,,0,,0,,0,,77640,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300013,清水區,0,,0,,0,,0,,0,,85971,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300014,沙鹿區,0,,0,,0,,0,,0,,88715,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300015,梧棲區,0,,0,,0,,0,,0,,56906,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300016,后里區,0,,0,,0,,0,,0,,54186,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300017,神岡區,0,,0,,0,,0,,0,,64995,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300018,潭子區,0,,0,,0,,0,,0,,105819,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300019,大雅區,0,,0,,0,,0,,0,,93226,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300020,新社區,0,,0,,0,,0,,0,,25153,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300021,石岡區,0,,0,,0,,0,,0,,15309,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300022,外埔區,0,,0,,0,,0,,0,,31746,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
1135-01-03-2,臺中市垃圾清理狀況,1125101a031,垃圾清理狀況-指定清除地區月底戶籍人口數(單位:人),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,1606300023,大安區,0,,0,,0,,0,,0,,19572,,387150000I,環境保護局,2015/10/21 下午 07:36:32,
