標題,發布日期,連結網址
111年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2022/04/13,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637854420126712086
111年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2022/04/13,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637854420126841980
111年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2022/04/13,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637854420126942047
111年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2022/04/13,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637854420127082000
111年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2022/07/11,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637931454027237898
111年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2022/07/11,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637931454027387904
111年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2022/07/11,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637931454027517903
111年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2022/07/11,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637931457023747841
111年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2022/07/11,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637931457023877919
111年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2022/10/13,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638012505561613678
111年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2022/10/13,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638012505561783680
111年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2022/10/13,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638012505561913628
111年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2022/10/13,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638012505562043631
111年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2022/10/13,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638012505562173690
111年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2023/02/04,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638110982399370236
111年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2023/02/04,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638113649492149779
111年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2023/02/04,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638110982399660205
111年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2023/02/04,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638110982399800206
111年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2023/02/04,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638110983831888802
112年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2023/04/12,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638168825106594116
112年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2023/04/12,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638174854838592718
112年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2023/04/12,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638168825106864123
112年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2023/04/12,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638168825106994116
112年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2023/04/12,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638168825107124118
112年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2023/07/18,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638252627382619442
112年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2023/07/18,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638252627383202212
112年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2023/07/18,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638252627383665016
112年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2023/07/18,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638252627384005019
112年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2023/07/18,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638252627384375153
112年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2023/10/20,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638334114450167352
112年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2023/10/20,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638334114451797459
112年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2023/10/20,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638334115096752363
112年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2024/02/01,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638423837753673980
112年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2024/02/01,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638423837754434977
112年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表及對民間團體及個人補(捐)助經費彙總表,2024/02/01,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f638423837754926571
102年食品藥物管理署公款補(捐)助團體、縣市政府及個人情形第4季季報表,2014/03/18,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636696083330592281
103年食品藥物管理署公款補(捐)助團體、縣市政府及個人情形第1季季報表,2014/04/30,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636694226534857078
103年食品藥物管理署公款補(捐)助團體、縣市政府及個人等情形第2季季報表,2014/07/28,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636694958272612758
103年食品藥物管理署公款補(捐)助團體、縣市政府及個人等情形第3季季報表,2014/10/21,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636694468396289444
103年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2015/02/16,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636695639985896589
104年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2015/04/17,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636694362916098036
104年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2015/07/27,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636695169787923855
104年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2015/10/23,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636695710643909753
104年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2016/01/21,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636694703420448458
105年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2016/04/18,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636694658489065225
105年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2016/07/14,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636695396768034877
105年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2016/10/14,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636694363821734223
105年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2017/01/23,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636695041795974893
106年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2017/04/17,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636695105619515271
106年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2017/07/25,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636695396488495920
106年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2017/10/16,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636695396419640562
106年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2018/01/19,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636694352298557646
107年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2018/04/26,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636695258630798566
107年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2018/04/26,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636695258631031339
107年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2018/07/23,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636694074164006745
107年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2018/07/23,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636694074164256746
107年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2018/10/22,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636758145661199210
107年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2018/10/22,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636758145661429575
107年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2019/01/29,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636843595844251500
107年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2019/01/29,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636843595844654784
108年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2019/04/16,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636910021404416340
108年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2019/04/16,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636910021405454907
108年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2019/07/10,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636983629381146849
108年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2019/07/10,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f636983629381387232
108年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2019/10/09,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637062162456361807
108年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2019/10/09,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637062162456498011
108年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2020/01/20,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637165872215312420
108年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2020/01/20,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637152111935205400
109年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2020/04/10,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637221133755788870
109年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2020/04/10,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637230807512479008
109年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2020/07/15,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637304073947533038
109年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2020/07/15,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637304070506305850
109年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2020/10/30,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637396709677369708
109年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2020/10/30,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637396709677633730
109年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表,2020/10/30,http://www.fda.gov.tw/tc/includes/GetFile.ashx?ID=f637396711807965237
