市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",青花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/02,澎湖縣馬公市馬公國中,"=""X164501""",大眾副食供應服務行,"=""96680618""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",榨菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉絲,,,,生產追溯-豬肉,"=""QB270690"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",豆包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",番茄醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",梅花豬,,,,生產追溯-豬肉,"=""QB270649"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",柴魚片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/05,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",香蕉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",洋芋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",青豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉角,,,,生產追溯-豬肉,"=""QB270690"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",咖哩粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",土魠魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",土魠魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",味噌,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",海帶芽,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",柴魚片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/06,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",麵疙瘩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",南瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉絲,,,,生產追溯-豬肉,"=""QC050746"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",生香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",橘子,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蛋,,,,生產追溯-雞蛋,"=""5180010515"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",青花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",明鴻商行,"=""77198851""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/07,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",小米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",筍乾,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",上肉角,,,,生產追溯-豬肉,"=""QC050746"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",赤肉角,,,,生產追溯-豬肉,"=""QC050746"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",老薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",綠豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",粉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",絞肉,,,,生產追溯-豬肉,"=""QC050746"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/08,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",麗品商行,"=""60361837""",大骨,,,,生產追溯-豬肉,"=""QC070420"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",明鴻商行,"=""77198851""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",油花生,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",乾辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",小番茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",福樂高鈣低脂牛乳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",芝麻,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",豆皮,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/09,澎湖縣馬公市馬公國中,"=""X164501""",金寶商行,"=""96223205""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",四色,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",德興青菓行,"=""96343222""",蓮霧,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",豬血,,,,生產追溯-豬肉,"=""XC090855"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蛋,,,,生產追溯-雞蛋,"=""5170010115"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",青花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",胡麻油,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",永祥商號,"=""96682974""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",薑母,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/12,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",上肉,,,,生產追溯-豬肉,"=""VC130025"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",赤肉,,,,生產追溯-豬肉,"=""VC130025"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",絞肉,,,,生產追溯-豬肉,"=""VC130025"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/03/13,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
