Depart,日期,報表分類,統一編號,公司名稱,金融控股公司法第四十六條第二項所列交易行為基準日之加計總餘額,授信（不含短期票券之保證或背書）,短期票券之保證或背書,票券或債券之附賣回交易,投資或購買左列對象為發行人之有價證券（得扣除自保自買之短期票券）,衍生性金融商品交易,其他經主管機關規定之交易,授信-無擔保金額,授信-有擔保金額,短票保證或背書-無擔保金額,短票保證或背書-有擔保金額,票債券之附賣回交易-票券-有保證機構,票債券之附賣回交易-公債-有保證機構,票債券之附賣回交易-公司債券及金融債-有保證機構,票債券之附賣回交易-,票債券之附賣回交易-票券-無保證機構　,票債券之附賣回交易-公債-無保證機構,票債券之附賣回交易-公司債券及金融債-無保證機構,票債券之附賣回交易-其他有價證券-無保證機構,投資或購買交易主體為發行人之有價證券-票券-有保證機構,投資或購買交易主體為發行人之有價證券-公債-有保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-有保證機構,投資或購買交易主體為發行人之有價證券-股票-有保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-有保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-有保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-有保證機構,投資或購買交易主體為發行人之有價證券-票券-無保證機構,投資或購買交易主體為發行人之有價證券-公債-無保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-無保證機構,投資或購買交易主體為發行人之有價證券-股票-無保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-無保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-無保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-無保證機構,衍生性金融商品交易-證券衍生性商品交易,衍生性金融商品交易-利率衍生性商品交易,衍生性金融商品交易-資產交換交易,衍生性金融商品交易-結構型商品交易,衍生性金融商品交易-股權衍生性商品交易,衍生性金融商品交易-信用衍生性商品交易,衍生性金融商品交易-外匯衍生信商品交易,衍生性金融商品交易-其他衍生性商品交易,其他經主管機關規定之交易A,交易總餘額占金融控股公司基準日之淨值比例
1,20180630,3,70796754,兆豐金控,"12,870,206","1,362,000",-,"500,160","11,008,046",-,-,"600,000","762,000",-,-,"500,160",-,-,-,-,-,-,-,-,-,-,-,-,-,-,"459,911",-,"1,302,751","9,010,192","19,939","215,253",-,-,-,-,-,-,-,-,-,-,4.24
1,20180630,3,4200199,陽明海運,"12,552,864","11,175,664",-,-,"1,377,200",-,-,"6,055,041","5,120,623",-,-,-,-,-,-,-,-,-,-,"249,906",-,"1,127,294",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.14
1,20180630,3,68919301,臺南紡織,"12,027,524","9,863,196",-,-,"2,164,328",-,-,"7,494,095","2,369,101",-,-,-,-,-,-,-,-,-,-,"49,951",-,"2,114,377",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.96
1,20180630,3,4541302,鴻海科技,"12,000,036","6,402,929",-,-,"5,597,107",-,-,"5,863,860","539,069",-,-,-,-,-,-,-,-,-,-,-,-,"293,037",-,-,-,-,-,-,"4,360,720","943,350",-,-,-,-,-,-,-,-,-,-,-,-,3.95
1,20180630,3,3489200,裕隆,"11,841,780","6,541,281",-,-,"5,300,499",-,-,"5,736,050","805,231",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"5,288,175",-,-,"12,324",-,-,-,-,-,-,-,-,-,-,-,-,3.9
1,20180630,3,11145904,華航,"11,813,760","10,797,451",-,-,"1,016,309",-,-,"1,393,750","9,403,701",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,016,309",-,-,-,-,-,-,-,-,-,-,-,-,-,3.89
1,20180630,3,80333992,中信,"11,604,016","893,190",-,-,"9,505,309","1,205,517",-,"893,190",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,801,604","7,703,705",-,-,-,-,-,-,-,-,-,"1,205,517",-,-,3.82
1,20180630,3,76027628,日月光,"11,353,353","8,312,308",-,-,"3,041,045",-,-,"5,376,308","2,936,000",-,-,-,-,-,-,-,-,-,-,"119,715",-,-,-,-,-,-,"1,499,672",-,"1,324,998","96,660",-,-,-,-,-,-,-,-,-,-,-,-,3.74
1,20180630,3,3793407,臺灣企銀,"9,964,568",-,-,-,"9,964,568",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"9,964,568",-,-,-,-,-,-,-,-,-,-,-,-,3.28
1,20180630,3,85066002,永豐餘,"9,575,166","5,491,150",-,-,"3,959,607","124,409",-,"5,472,807","18,343",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,279,168",-,"2,450,209","220,726","9,504",-,-,-,-,-,-,-,-,"124,409",-,-,3.15
1,20180630,3,84149738,明基友達,"9,051,790","8,952,685",-,-,"28,810","70,295",-,"2,504,919","6,447,766",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"28,810",-,-,-,-,-,-,-,-,-,"70,295",-,-,2.98
1,20180630,3,11026506,大同,"8,885,305","8,685,386",-,-,"199,919",-,-,"6,910,770","1,774,616",-,-,-,-,-,-,-,-,-,-,"199,919",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.93
1,20180630,3,70796749,元大金控,"8,680,398",-,-,-,"8,680,398",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,199,558",-,"1,400,216","4,089,334","1,991,290",-,-,-,-,-,-,-,-,-,-,-,2.86
1,20180630,3,23503047,上銀科技,"8,632,911","8,610,845",-,-,"20,520","1,546",-,"2,236,188","6,374,657",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"20,520",-,-,-,-,-,-,-,-,-,"1,546",-,-,2.84
1,20180630,3,12305479,興富發,"8,473,948","8,454,310",-,-,"19,638",-,-,"393,149","8,061,161",-,-,-,-,-,-,-,-,-,-,-,-,"19,638",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.79
1,20180630,3,80328219,新光,"8,389,859","3,216,797",-,"551,472","3,327,145","1,294,445",-,"1,188,797","2,028,000",-,-,-,-,-,-,-,-,"551,472",-,-,-,-,-,-,-,-,"899,611",-,"2,403,991","23,543",-,-,-,-,-,-,-,-,-,"1,294,445",-,-,2.76
1,20180630,3,73251209,統一,"8,137,973","3,353,930",-,-,"4,780,829","3,214",-,"3,353,930",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"4,698,571",-,"25,150","57,108",-,-,-,-,-,-,-,-,-,"3,214",-,-,2.68
1,20180630,3,23218395,義聯,"7,742,408","7,592,620",-,-,"149,788",-,-,"5,135,508","2,457,112",-,-,-,-,-,-,-,-,-,-,"149,788",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.55
1,20180630,3,5072925,中租控股,"7,227,346","1,376,153",-,-,"5,851,193",-,-,"1,376,153",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"4,518,054",-,"806,004","27,200",-,"499,935",-,-,-,-,-,-,-,-,-,-,2.38
1,20180630,3,3559508,臺灣證交所,"7,153,344",-,-,-,"7,153,344",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"7,153,344",-,-,-,-,-,-,-,-,-,-,-,-,2.36
1,20180630,3,11913502,台泥,"6,869,709","5,690,568",-,-,"1,179,141",-,-,"5,043,117","647,451",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,000,000","179,141",-,-,-,-,-,-,-,-,-,-,-,-,2.26
1,20180630,3,14051129,德產汽車,"6,708,760","6,708,760",-,-,-,-,-,"893,760","5,815,000",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.21
1,20180630,3,96979933,中華電信,"6,452,287","4,028,148",-,-,"2,418,761","5,378",-,"4,028,148",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"2,418,761",-,-,-,-,-,-,-,-,-,"5,378",-,-,2.13
1,20180630,3,22221180,宏泰,"6,244,201","5,641,000",-,-,"49,980","553,221",-,-,"5,641,000",-,-,-,-,-,-,-,-,-,-,"49,980",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"553,221",-,-,2.06
1,20180630,3,7663290,力麗,"6,107,552","6,107,552",-,-,-,-,-,"2,063,852","4,043,700",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.01
1,20180630,3,30900892,冠德建設,"6,009,906","6,009,906",-,-,-,-,-,"4,014,906","1,995,000",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.98
1,20180630,3,89369020,豐邑建設,"5,877,167","5,877,167",-,-,-,-,-,"1,209,618","4,667,549",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.94
1,20180630,3,70827383,中華開發,"5,864,781",-,-,-,"5,864,781",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,249,699",-,"1,400,837","3,214,245",-,-,-,-,-,-,-,-,-,-,-,-,1.93
1,20180630,3,3251108,和泰汽車,"5,540,383","1,417,855",-,-,"4,122,528",-,-,"1,417,855",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"4,122,528",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.83
1,20180630,3,80328055,台新金控,"5,350,464",-,-,-,"5,275,799","74,665",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"5,250,000","25,799",-,-,-,-,-,-,-,-,-,"74,665",-,-,1.76
1,20180630,3,3568400,震旦,"5,221,895","5,171,910",-,-,"49,985",-,-,"171,910","5,000,000",-,-,-,-,-,-,-,-,-,-,"49,985",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.72
1,20180630,3,86379024,皇翔建設,"5,167,000","5,167,000",-,-,-,-,-,"404,000","4,763,000",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.7
1,20180630,3,68387705,奇美,"4,967,228","4,966,872",-,-,-,356,-,"4,355,372","611,500",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,356,-,-,1.64
1,20180630,3,35412204,華新麗華,"4,858,315","4,844,024",-,-,-,"14,291",-,"3,708,324","1,135,700",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"14,291",-,-,1.6
1,20180630,3,11996904,聯華神通,"4,359,668","3,238,790",-,-,"1,120,878",-,-,"3,238,790",-,-,-,-,-,-,-,-,-,-,-,"299,893",-,-,-,-,-,-,-,-,-,"820,985",-,-,-,-,-,-,-,-,-,-,-,-,1.44
1,20180630,3,4695235,台灣國際造船,"4,168,353","4,166,955",-,-,-,"1,398",-,"4,166,955",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,398",-,-,1.37
1,20180630,3,47217677,聯華電子,"4,142,944","1,885,100",-,-,"2,257,844",-,-,"1,881,400","3,700",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"2,178,938",-,-,"78,906",-,-,-,-,-,-,-,-,-,-,-,-,1.36
1,20180630,3,24060203,國產實業,"3,862,298","3,752,900",-,-,"109,398",-,-,"2,378,000","1,374,900",-,-,-,-,-,-,-,-,-,-,"49,904",-,-,-,-,-,-,-,-,-,"59,494",-,-,-,-,-,-,-,-,-,-,-,-,1.27
1,20180630,3,28689155,和碩,"3,700,370","3,243,351",-,-,"457,019",-,-,"3,243,351",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"200,889","256,130",-,-,-,-,-,-,-,-,-,-,-,-,1.22
1,20180630,3,5637971,燿華,"3,634,774","3,629,522",-,-,"5,252",-,-,"2,035,132","1,594,390",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"5,252",-,-,-,-,-,-,-,-,-,-,-,-,-,1.2
1,20180630,3,58711014,寶成國際,"3,587,347","3,200,000",-,-,"387,347",-,-,"3,200,000",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"387,347",-,-,-,-,-,-,-,-,-,-,-,-,1.18
1,20180630,3,34202841,榮成紙業,"3,553,015","3,518,028",-,-,"34,987",-,-,"2,490,142","1,027,886",-,-,-,-,-,-,-,-,-,-,"34,987",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.17
1,20180630,3,20828393,宏碁,"3,371,250","3,371,250",-,-,-,-,-,"3,371,250",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.11
1,20180630,3,55991080,矽品精密,"3,267,501","3,267,501",-,-,-,-,-,"3,267,501",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.08
1,20180630,3,20817282,中鼎工程,"3,244,228","3,050,297",-,-,"193,931",-,-,"3,050,297",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"193,931",-,-,-,-,-,-,-,-,-,-,-,-,1.07
1,20180630,3,12800225,群創光電,"3,141,350","3,005,392",-,-,-,"135,958",-,"5,392","3,000,000",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"135,958",-,-,1.03
1,20180630,3,4673318,遠雄國際,"3,094,680","1,975,437",-,-,"171,883","947,360",-,"985,199","990,238",-,-,-,-,-,-,-,-,-,-,"171,883",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"947,360",-,-,1.02
1,20180630,3,22099131,台積電,"3,048,962",-,-,-,"3,048,962",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,400,632","1,648,330",-,-,-,-,-,-,-,-,-,-,-,-,1
