年度,組別,區別,里別,團體名稱,路段地址,面前道路寬度,騎樓總長度
102,1,新營,中營,新營區公所,新營區中山路118號~148號,15,190
102,1,新營,永生,新營區公所,新營區中山路179號~231號,15,126
102,1,新營,永生/興安,新營區公所,新營區延平路43號~67號/新營區延平路69號~109號,15,183
102,1,南區,文南,南區區公所,南區健康路二段228號~414號,20,535
102,1,南區,金華,南區區公所,南區健康路二段227號~415號,20,535
102,1,歸仁,新厝,歸仁區公所,歸仁區中山路一段575號~635號,24,100
102,1,歸仁,歸仁,歸仁區公所,歸仁區中山路一段516號~566號,24,100
102,1,安平,港仔,港仔里辦公處,安平區古堡街1號~33號,15,75
102,1,安平,港仔,港仔里辦公處,安平區古堡街4號~8號,15,75
102,1,中西,天后,天后里辦公處,中西區民族路二段214號~330號,20,350
102,1,中西,天后,天后里辦公處,中西區民族路二段335號~415號,20,350
102,1,中西,永福,永福里辦公處,中西區中正路63號~91號,15,150
102,1,中西,永福,永福里辦公處,中西區中正路30號~86號,15,150
102,1,中西,永福,永福里辦公處,中西區民族路二段271號~345號,20,300
102,1,中西,赤嵌,赤嵌里辦公處,中西區民族路二段160號~206號,20,150
102,1,中西,永華,永華里辦公處,中西區友愛街10號~14之1號,15,100
102,1,中西,永華,永華里辦公處,中西區中正路3號~19號,15,200
102,1,中西,永華,永華里辦公處,中西區中正路2號~28號,15,200
102,1,中西,永華,永華里辦公處,中西區南門路5號~85號,15,250
102,1,中西,進學,進學里辦公處,中西區南門路4號~20號/中西區府前路一段197號~279號,15,350
102,1,中西,郡王,郡王里辦公處,中西區南門路87號~174之6號,10,350
102,1,中西,萬昌,萬昌里辦公處,中西區北門路一段17號~95之1號,20,250
102,1,中西,青年,青年里辦公處,中西區北門路一段97、101、103號,18,100
102,1,中西,公正,公正里辦公處,中西區北門路一段109-1號~179號,20,300
103,1,安南,溪墘,溪墘里辦公處,溪墘里海佃路一段128號~254號,25,180
103,1,中西,永華/郡王/進學/五妃/大南,中西區公所,"中西區南門路段東西兩側
(東側自南門路3號至257號;
西側自府前路一段197號至279號銜接南門路4號至94號)",20,2300
103,1,中西,萬昌/青年/公正,中西區公所,"中西區北門路一段自東門園環至火車站西側
(單號17號至179號)",25,650
103,1,中西,赤嵌/天后/永福,中西區公所,"中西區民族路二段忠義路至西門路南北兩側
(單號自271號至415號、雙號自160號至330號)",20,1300
103,1,中西,永華/永福/建國/福安/中正/保安,中西區公所,"中西區中正路自湯德章紀念公園至海安路南北兩側
(單號自3號至281號、雙號自2號至328號)",20,2000
103,1,中西,小西,小西里辦公處,"臺南市中西區西門路一段東側自南寧街口至和意路口
(自西門路一段526號至660號)",20,400
103,1,中西,開山,開山里辦公處,"臺南市中西區府前路一段南側自東門圓環至開山路口
(府前路一段33號至139之1號)",20,200
103,1,東區,東門,東門里辦公處,北門路一段2號~84號,20,250
103,1,東區,圍下,圍下里辦公處,北門路一段92號至226號,15,250
103,1,東區,成大,成大里辦公處,北門路一段228號~314號,20,150
103,1,東區,大學,大學里辦公處,"東區東寧路51號~長榮路三段139號
東區長榮路三段2號~長榮路三段76號",20,400
103,1,東區,成大/大學,成大商圈發展協會,"東區勝利路103號~大學路西段53號
東區大學路2號~30號",15,500
103,1,東區,崇信,崇信里辦公處,崇學路112號~208號,15,222
103,1,東區,中西,中西里辦公處,東寧路122號~林森路二段91巷口,15,158
103,1,東區,崇德,崇德里辦公處,中華東路三段175號~291號,20,336
103,1,北區,和順,和順里辦公處,西門路三段49號~81號,20,72
103,1,北區,和順,和順里辦公處,公園南路337號~385號,39,170
103,1,北區,和順,和順里辦公處,西門路三段105號~西門路三段219-2號,20,500
103,1,北區,公園,公園里辦公處,公園南路1號~公園南路93號,32,210
103,1,安平,育平,育平里辦公處,育平路156號~190號;育平路段(郡平路至府平路),20,150
103,1,安平,平通,平通里辦公處,慶平路539號~575號;慶平路段(國平路至健康三街),20,210
103,1,安平,港仔,港仔里辦公處,古堡街1號~33號及4號~8號(安平路至運河路),16,150
103,1,安平,建平,建平里辦公處,怡平路142號至154號接續至文平路430號至438號,15,102
103,1,安平,建平,建平里辦公處,府前路二段500號~626號;接續至中華西路二段325號,16,350
103,1,仁德,仁義,仁德區公所,仁德區中山路295號~義林一街,24,108
103,1,仁德,仁義,仁德區公所,仁義?正義?中清二街口至正義?127巷,12,112
103,1,仁德,上?,仁德區公所,上??德善?293號至德善?349巷,15,156
103,1,佳里,安西,佳里區公所,安西里光復路西側(197號至357-1號)(新生路至進學路段),20,380
103,1,佳里,安西,佳里區公所,"臺南市佳里區光復路東側
(174號至306號)(新生路-進學路路段)",20,380
103,1,永康,中華,中華里辦公處,永康區中華路34號~小東路689號,30,700
103,1,永康,成功,成功里辦公處,中華路96號~中華路152-1號,30,110
103,1,新營,民權,新營區公所,中山路210號~278號,15,150
103,1,新營,延平,新營區公所,延平路2號~108號,15,240
103,1,新營,永生,新營區公所,永生里中山路179號~231號,15,126
103,1,新營,中營,新營區公所,中山路118號~148號,15,190
103,1,新營,永生/興安,新營區公所,永生里延平路43號~67號;興安里延平路69號~109號,15,183
103,1,南區,金華,金華里辦公處,健康路二段227號~415號,20,535
103,1,南區,文南,文南里辦公處,金華路二段181號~305號,18,357
103,1,南區,廣州,廣州里辦公處,金華路二段262號~384號,18,357
103,1,歸仁,南保,歸仁區公所,南保里民權北路151號至195號,15,120
103,1,歸仁,歸仁,歸仁區公所,中山路一段516號~566號,24,116
103,1,歸仁,新厝,歸仁區公所,中山路一段575號~635號,24,135
103,2,六甲,六甲里,六甲區公所,"六甲區中正路514號~534號(偶數號)
六甲區復興街77號~91號(奇數號)
六甲區建國街9號'17號~27號(奇數號)'27之1號~27之18號","20(中正路)
12(復興街)
10(建國街)",194.5
103,2,新化,武安/東榮/中央,新化區公所,"新化區中正路(443號~369號)
新化區中正路(398號~336號)",12,292
103,2,學甲,仁得,學甲區公所,學甲區成功路27號~濟生路151號(學甲市場),"20(濟生路)
15(成功路)",65
103,2,新市,新市,新市里辦公處,新市區中興街14號~142號,10,300
103,2,新市,新市,新市里辦公處,新市區中興街5號~135號,10,300
103,2,鹽水,武廟,鹽水區公所,鹽水區三福路26號~82號(偶數號),15,140
103,2,麻豆,保安/東角,麻豆區公所,麻豆區興中路1號~169號,15,430
103,2,麻豆,保安/晉江,麻豆區公所,麻豆區興中路4號~166號,15,450
103,2,善化,東關,善化商圈發展協會,中山?420號至468巷1號;中山路429至481號,15,290
103,2,西港,慶安,西港區公所,臺南市西港區中山路(西港里、慶安里)366-1號-273號,20,120
103,3,南化,南化,南化區公所,南化里150號至165號,9.8,64
103,3,玉井,玉井,玉井區公所,玉井里中正路55號~137號,9,183
103,衛冕,中西,法華,中西區公所,中西區健康路一段2號～222號(雙號)(大同路～慶中街),20,650
103,衛冕,東區,中西,中西里辦公處,中西里勝利路80號~東寧路42-3號,15,240
103,衛冕,北區,公園,公園里辦公處,北區北門路二段17號～121號/北區成功路2號～56號,24,814
103,衛冕,永康,六合,六合里辦公處,永康區中華二路252號～358號,12,350
103,衛冕,南區,文南,南區區公所,南區健康路二段228號～414號,20,535
103,衛冕,善化,東關,臺南市善化商圈發展協會,善化區中山路334號～418號/善化區中山路349號～375號,15,308
103,衛冕,玉井,玉井,玉井區公所,玉井區中正路54號～92號,9,100
103,衛冕,龍崎,崎頂,龍崎區公所,龍崎區新巿子1號～新巿子58號,10,100
