41,1051027  1700,雲林縣斗六市中興路,雲林縣斗六分局榴中所,農家住宅
42,1051020  1600,雲林縣崙背鄉大有村大有路,雲林縣西螺分局崙背分駐所,普通住宅(一、二層樓)
43,1050919  0700,雲林縣虎尾鎮新吉,雲林縣虎尾分局虎尾所,普通住宅(一、二層樓)
44,1051106  2200,雲林縣莿桐鄉興貴村興南路,雲林縣斗六分局饒平所,普通住宅(一、二層樓)
45,1051006  2100,雲林縣斗六市仁義路,雲林縣斗六分局溝埧所,透天厝
46,1051111  2030,雲林縣古坑鄉新庄村新庄,雲林縣斗南分局東和所,普通住宅(一、二層樓)
47,1051112  2230,雲林縣虎尾鎮五間厝路,雲林縣虎尾分局虎尾所,普通住宅(一、二層樓)
48,1051107  0330,雲林縣虎尾鎮八德街,雲林縣虎尾分局虎尾所,普通住宅(一、二層樓)
49,1051101  1003,雲林縣北港鎮光復里大同路,雲林縣北港分局北港所,透天厝
50,1051109  1700,雲林縣元長鄉好收路,雲林縣虎尾分局鹿寮所,普通住宅(一、二層樓)
51,1051105  1800,雲林縣斗南鎮大東里大東,雲林縣斗南分局新崙所,普通住宅(一、二層樓)
52,1051125  1400,雲林縣斗六市內環路,雲林縣斗六分局斗六所,普通住宅(一、二層樓)
53,1051125  1830,雲林縣西螺鎮永安里大橋路,雲林縣西螺分局西螺所,普通住宅(一、二層樓)
54,1050914  0300,雲林縣西螺鎮漢光里中山路,雲林縣西螺分局西螺所,普通住宅(一、二層樓)
55,1051031  1710,雲林縣麥寮鄉中興村仁德西,雲林縣台西分局橋頭所,出租公寓（套房）
56,1051104  0800,雲林縣斗六市長平路,雲林縣斗六分局長平所,普通住宅(一、二層樓)
57,1051130  0730,雲林縣斗南鎮西岐里七賢街,雲林縣斗南分局斗南所,普通住宅(一、二層樓)
58,1051109  1330,雲林縣斗六市興合路,雲林縣斗六分局榴中所,普通住宅(一、二層樓)
59,1051101  1030,雲林縣北港鎮新街里新南路,雲林縣北港分局北辰所,普通住宅(一、二層樓)
60,1051121  1258,雲林縣四湖鄉民權路,雲林縣台西分局四湖分駐所,普通住宅(一、二層樓)
61,1051108  1700,雲林縣虎尾鎮公安路,雲林縣虎尾分局虎尾所,普通住宅(一、二層樓)
62,1050812  0900,雲林縣水林鄉塭底村新塭路,雲林縣北港分局蔦松所,普通住宅(一、二層樓)
63,1051017  0800,雲林縣二崙鄉永定村永定路,雲林縣西螺分局永定所,普通住宅(一、二層樓)
64,1051126  1500,雲林縣元長鄉潭墘,雲林縣虎尾分局客厝所,普通住宅(一、二層樓)
65,1051220  0830,雲林縣斗南鎮和平街,雲林縣斗南分局斗南所,普通住宅(一、二層樓)
66,1051201  1051,雲林縣元長鄉西庄,雲林縣虎尾分局客厝所,普通住宅(一、二層樓)
67,1051226  2110,雲林縣西螺鎮永安里大橋路,雲林縣西螺分局西螺所,普通住宅(一、二層樓)
68,1051230  2200,雲林縣虎尾鎮新吉,雲林縣虎尾分局虎尾所,普通住宅(一、二層樓)
