年/月,總計,新北市,臺北市,桃園市,臺中市,臺南市,高雄市,宜蘭縣,新竹縣,苗栗縣,彰化縣,南投縣,雲林縣,嘉義縣,屏東縣,臺東縣,花蓮縣,澎湖縣,基隆市,新竹市,嘉義市,金門縣,連江縣
95年02月,32617,6879,2794,1218,3246,1933,5527,592,151,405,2092,424,2278,1557,1201,212,291,47,851,56,855,4,4
95年03月,45512,9559,4235,1495,5156,2948,6204,928,262,762,3173,495,2858,2544,1595,210,513,47,1298,99,1099,29,3
95年04月,20895,2917,2175,929,2243,1394,2823,479,126,393,2044,211,1588,1030,652,144,206,19,725,62,712,19,4
95年05月,21055,2453,2367,900,2129,1371,2896,541,178,382,2096,185,1657,1314,619,210,274,35,756,82,595,12,3
95年06月,19383,2333,2173,962,2067,1217,2672,446,169,303,2038,174,1362,1150,509,186,342,34,687,125,418,10,6
95年07月,16799,2062,1558,930,1774,1082,2232,305,139,269,1919,172,1363,1092,435,172,224,35,529,126,365,10,6
95年08月,20025,3583,1662,931,2217,1307,2424,355,189,345,2140,273,1332,1203,493,156,257,45,505,105,484,16,3
95年09月,25944,4791,1777,1084,2997,1711,2954,540,221,625,2354,491,2633,1233,687,160,222,49,651,132,599,29,4
95年10月,27152,5098,1734,1006,3098,1688,2855,494,195,697,2540,499,3300,1177,705,136,195,122,838,142,593,34,6
95年11月,27242,4453,1711,1137,3278,1755,3128,498,242,681,2638,494,3402,1192,729,118,192,106,819,151,460,53,5
95年12月,24847,4169,1631,1016,2946,1564,2843,429,262,586,2739,392,3033,1058,610,113,161,120,673,109,345,44,4
96年01月,24759,4443,1646,923,2930,1598,2818,580,267,514,2933,385,2795,912,581,99,135,87,586,104,372,48,3
96年02月,18878,3294,1305,704,2096,1275,2141,409,192,465,2178,286,2242,674,510,85,80,62,444,88,309,34,5
96年03月,23407,3989,1636,945,2776,1562,2772,633,231,576,2644,370,2084,1075,693,125,165,73,548,123,342,37,8
96年04月,20257,3304,1413,825,2429,1240,2355,453,180,496,2328,296,1725,1180,611,108,186,122,454,101,411,35,5
96年05月,20604,3277,1639,974,2538,1212,2253,398,224,608,2325,286,1587,1172,759,100,196,49,423,117,430,34,3
96年06月,18548,2714,1431,932,2327,1241,2184,367,235,445,1886,301,1208,1054,729,97,197,41,452,94,591,19,3
96年07月,18982,2910,1656,900,2278,1304,2233,386,288,421,1568,289,1369,1011,737,54,191,31,505,122,713,13,3
96年08月,19591,2947,1691,907,2277,1669,2237,397,222,485,1566,296,1211,823,751,74,179,42,537,389,857,31,3
96年09月,17660,2659,1502,849,2066,1556,2209,389,196,396,1440,274,1084,748,688,84,166,42,532,302,436,37,5
96年10月,19660,2993,1672,929,2358,1799,2542,485,272,415,1603,298,1109,715,758,143,203,34,642,280,336,69,5
96年11月,19128,2828,1712,907,2225,1875,2697,518,249,416,1577,314,1104,608,641,132,186,46,526,261,222,79,5
96年12月,18477,2588,1510,852,2388,1793,2489,520,205,436,1679,323,1061,531,584,128,167,48,510,292,322,48,3
97年01月,18743,2956,1359,819,2526,1941,2310,554,208,443,1598,294,1250,502,579,119,147,53,488,247,310,34,6
97年02月,13369,2118,1030,737,1954,960,1748,413,151,374,1147,239,761,279,448,88,95,50,391,198,155,27,6
97年03月,14360,2451,1129,857,2326,965,1474,473,182,433,1378,262,638,279,385,83,141,50,437,268,121,24,4
97年04月,13482,2179,1199,811,2190,911,1294,534,215,378,1262,289,504,237,380,96,177,48,472,162,104,34,6
97年05月,13995,2318,1180,809,1989,949,1479,575,260,456,1327,322,498,280,363,85,183,56,503,236,85,41,1
97年06月,13210,2285,1121,971,1692,759,1442,522,239,560,1040,348,464,242,380,67,149,115,458,230,100,15,11
97年07月,12338,2280,1037,1044,1463,734,1594,488,194,528,880,251,320,240,362,49,147,80,291,223,104,10,19
97年08月,10825,1922,847,1236,1313,638,1291,385,181,406,818,199,221,183,326,47,164,36,273,186,113,17,23
97年09月,9230,1654,762,996,1100,608,1087,307,147,339,676,157,175,153,280,40,227,24,242,131,101,18,6
97年10月,10357,1760,800,1258,1256,720,1309,368,181,333,665,192,209,161,297,63,258,28,240,124,112,17,6
97年11月,12127,1813,976,1609,1473,822,1548,399,255,443,754,293,240,176,358,125,241,39,253,144,141,21,4
97年12月,14794,2356,1241,1724,1801,1001,1728,582,330,551,964,436,328,231,436,119,278,39,267,154,158,60,10
98年01月,16872,2740,1357,1738,2261,1133,1888,786,370,526,1145,593,410,252,518,112,304,73,241,188,180,44,13
98年02月,16492,2731,1335,1631,2248,1266,1886,794,384,393,1138,478,468,263,429,67,263,60,247,161,205,36,9
98年03月,17581,2903,1372,1719,2300,1542,1972,752,364,481,1177,519,501,373,443,83,268,57,262,212,247,32,2
98年04月,17815,3049,1396,1743,2385,1401,2011,715,373,479,1158,617,463,400,427,73,233,62,366,204,218,37,5
98年05月,16235,2857,1340,1591,2203,1236,1810,554,319,405,1059,606,376,333,431,58,164,59,357,207,231,35,4
98年06月,19918,3351,1454,1844,2793,1552,2165,792,392,621,1292,772,473,349,570,146,197,100,467,218,303,61,6
98年07月,17480,2932,1158,1589,2487,1494,1881,717,368,538,984,568,494,355,496,122,204,88,403,203,342,54,3
98年08月,13237,2246,1056,1316,1834,974,1430,505,233,390,851,452,317,313,304,88,142,52,286,158,249,39,2
98年09月,12200,2022,1013,1114,1673,786,1303,417,229,334,754,418,332,296,385,67,169,54,418,164,217,30,5
98年10月,11658,1810,996,1034,1621,919,1394,338,193,334,719,300,353,227,395,65,140,39,392,137,220,25,7
98年11月,13025,2061,1054,1073,1795,1060,1683,399,218,380,898,274,372,275,422,63,189,36,385,138,229,19,2
98年12月,14179,2423,1177,1115,1979,1201,1796,384,237,409,957,271,425,316,402,70,231,42,402,133,185,23,1
99年01月,13510,2342,1126,1165,1833,1180,1652,437,202,352,877,281,409,303,334,69,177,36,370,150,204,8,3
99年02月,10572,1867,885,984,1406,871,1256,399,141,276,669,198,284,168,354,51,123,28,303,113,175,16,5
99年03月,12967,2296,1031,1160,1637,900,1403,421,216,347,882,238,337,217,843,71,177,36,336,143,260,10,6
99年04月,13510,2404,1668,1131,1584,882,1448,437,234,355,878,251,345,255,654,96,147,26,322,113,254,22,4
99年05月,13861,2402,1525,1215,1581,900,1488,452,211,329,984,269,317,338,615,241,158,37,360,149,266,24,0
99年06月,13107,2322,1247,1169,1601,825,1517,419,225,316,975,263,327,305,564,230,130,33,221,156,238,19,5
99年07月,11185,2124,865,962,1367,705,1332,366,230,341,872,242,302,216,444,79,151,19,226,99,221,19,3
99年08月,10571,1931,798,739,1413,654,1259,316,187,333,827,187,303,261,469,79,135,28,318,99,207,28,0
99年09月,10372,1818,1157,683,1283,668,1183,304,198,266,833,240,317,243,392,92,170,29,198,83,191,23,1
99年10月,10301,2003,865,780,1317,704,1134,338,193,253,873,262,270,209,401,61,98,32,210,92,170,36,0
99年11月,10686,1985,865,782,1316,813,1214,332,195,297,858,209,275,195,418,79,92,23,267,139,271,59,2
99年12月,10078,1959,859,766,1201,834,1163,340,172,267,780,158,250,188,313,65,110,29,226,118,229,49,2
100年01月,10396,1989,885,817,1183,854,1324,426,142,288,768,177,244,198,347,73,96,23,217,98,218,26,3
100年02月,8005,1535,675,588,857,704,1005,285,112,275,619,162,208,153,302,38,76,19,153,77,147,15,0
100年03月,12143,2300,1042,886,1367,978,1435,460,222,374,882,205,288,289,505,86,160,26,308,118,183,28,1
100年04月,12627,2415,1026,850,1506,1039,1531,479,169,372,900,236,274,267,505,117,152,24,354,174,205,31,1
100年05月,13133,2432,1168,914,1563,939,1610,452,187,376,966,273,270,265,509,100,176,41,376,210,280,23,3
100年06月,11490,2199,1039,817,1305,741,1380,407,187,302,890,276,270,233,396,64,189,44,285,165,273,27,1
100年07月,10317,2233,967,644,1118,772,1184,317,151,307,730,249,244,206,337,64,108,48,252,122,253,11,0
100年08月,10965,2397,1019,685,1220,722,1235,339,142,342,745,251,256,244,309,75,107,25,442,142,259,7,2
100年09月,10045,2093,954,597,1107,756,1168,334,108,269,669,236,294,274,312,56,90,27,331,128,224,14,4
100年10月,9802,2112,781,642,1088,833,1178,335,128,219,695,237,254,268,256,50,95,26,263,132,178,25,7
100年11月,10232,2256,892,644,1197,777,1129,354,161,251,740,274,186,274,321,65,76,22,258,128,199,23,5
100年12月,9266,1860,779,549,1110,655,1105,327,151,239,739,279,177,235,281,50,82,13,237,151,207,30,10
101年01月,9029,1995,719,554,1046,667,1091,343,136,221,681,274,197,185,232,38,97,12,201,108,206,16,10
101年02月,10378,2243,821,640,1246,828,1215,507,176,241,744,268,210,183,259,36,128,10,250,140,208,16,9
101年03月,14700,3141,1497,1001,1723,1111,1620,500,241,332,1076,326,259,248,388,67,253,23,309,269,284,22,10
101年04月,14430,2881,1434,1146,1691,1125,1550,428,280,278,1039,304,316,258,393,101,307,52,304,224,279,33,7
101年05月,15163,2985,1532,1090,1788,1097,1662,459,261,331,1081,338,356,334,416,113,369,78,298,232,295,34,14
101年06月,14782,2750,1578,960,1855,1142,1651,414,224,357,1142,278,313,337,389,115,340,64,313,234,291,28,7
101年07月,13901,2530,1288,933,1743,1066,1791,354,228,227,1147,267,342,293,315,69,355,57,291,237,334,31,3
101年08月,14136,2585,1353,1025,1771,1086,1750,349,234,237,1188,276,336,280,318,63,314,45,305,226,351,39,5
101年09月,14958,2799,1547,1025,1783,1099,1906,363,277,283,1314,309,343,303,312,79,303,64,279,223,315,28,4
101年10月,16366,3147,1747,1099,2001,1174,2188,383,305,302,1312,297,324,390,324,99,282,61,349,241,305,25,11
101年11月,16076,3000,1731,1072,1970,1362,2299,360,265,273,1170,299,329,269,358,97,267,50,413,199,258,27,8
101年12月,16011,2856,1633,1170,1942,1567,2282,333,309,261,1114,258,404,287,367,74,329,44,294,184,254,39,10
102年01月,18346,3402,1879,1176,2133,1588,2615,572,329,305,1308,326,493,387,430,66,349,74,254,239,361,54,6
102年02月,14362,2618,1449,917,1777,1318,2128,360,253,236,960,256,389,298,344,65,222,35,168,190,334,37,8
102年03月,20284,3591,1992,1391,2514,1655,2954,635,409,310,1566,396,472,341,545,82,320,60,250,266,467,56,12
102年04月,22343,3766,2181,1585,2702,2195,3045,672,425,323,1657,423,527,440,565,106,378,72,330,286,602,51,12
102年05月,27799,4827,2620,1840,3535,2592,3892,809,519,444,1960,565,615,646,588,176,373,48,403,418,859,47,23
102年06月,24957,4370,2294,1593,2951,2555,3509,662,462,417,1802,615,539,545,588,136,336,61,343,370,752,45,12
102年07月,25218,4402,2336,1486,3457,2687,3478,570,349,460,1667,558,553,514,559,138,350,80,340,384,778,47,25
102年08月,23374,3909,2161,1411,3536,2428,3059,552,363,405,1405,509,473,460,629,123,374,63,413,401,642,48,10
102年09月,24019,3969,2047,1481,3776,2150,3298,584,371,431,1286,514,412,469,1032,150,405,64,349,511,679,36,5
102年10月,28570,4625,2304,1658,4273,2662,4751,527,360,529,1425,606,459,688,1235,142,446,56,485,614,665,55,5
102年11月,28188,4410,2245,1660,4343,2714,4763,510,396,583,1317,480,487,631,1134,146,485,61,409,586,769,56,3
102年12月,28881,4789,2507,1669,4300,2679,5051,530,359,611,1443,383,472,787,1068,113,422,62,457,552,553,74,0
103年01月,27491,4957,2265,1633,4012,2608,4474,717,352,427,1333,373,520,651,842,135,466,65,434,522,644,59,2
103年02月,24596,4265,2036,1470,3691,2588,3829,517,278,345,1280,362,489,579,933,107,322,65,403,423,576,37,1
103年03月,31544,5491,2612,1901,4818,3509,4394,702,333,482,1589,430,590,869,1182,157,523,133,601,545,631,45,7
103年04月,33619,5863,2878,2029,5126,3516,4342,794,439,531,1741,478,688,753,1391,243,679,132,749,479,716,48,4
103年05月,32437,5356,2921,2086,5050,3430,4557,710,489,387,1619,477,653,779,1077,227,554,77,791,430,709,54,4
103年06月,29194,4899,2416,1881,4382,3075,4193,624,329,413,1524,396,510,862,1094,165,496,59,803,313,710,42,8
103年07月,30186,5102,2352,1845,4706,3265,4494,536,478,447,1540,415,636,788,957,158,451,60,732,395,790,34,5
103年08月,29924,4892,2375,1974,4617,3181,3966,579,490,500,1397,550,769,701,1101,135,497,63,758,445,902,28,4
103年09月,33175,4954,2304,2467,4916,3558,5469,628,454,540,1300,774,1027,716,1254,156,559,70,630,511,866,19,3
103年10月,36572,5379,2298,2304,5640,3854,6549,681,543,713,1354,732,944,879,1307,118,785,55,871,550,968,43,5
103年11月,33777,5188,2184,1958,4887,3581,6681,549,450,517,1419,539,883,668,1095,129,654,111,795,633,801,46,9
103年12月,36820,5362,2466,2846,5152,3920,7971,516,436,377,1401,490,1037,625,925,154,780,97,841,586,796,34,8
104年01月,40106,6313,2633,2642,5944,3868,8406,692,486,391,1602,626,942,956,948,188,686,66,951,604,1099,57,6
104年02月,38267,5934,2339,2528,6064,3584,8064,511,438,344,1564,513,801,1124,954,173,677,83,943,516,1067,42,4
104年03月,48201,7262,2980,3361,6342,4736,10163,686,514,509,2044,944,1025,1465,1434,244,791,157,1339,646,1501,44,14
104年04月,43905,6477,2612,3377,5592,4620,8966,688,472,480,1827,725,1113,1117,1511,252,738,157,1320,627,1172,45,17
104年05月,42688,6388,2807,3010,5443,4241,9017,622,420,739,1678,757,1122,1154,1580,241,670,133,1149,510,952,45,10
104年06月,41849,6481,2728,2781,5762,3864,8821,626,480,617,1746,1002,1104,1007,1185,235,593,123,1124,521,982,44,23
104年07月,40575,6223,2563,2748,5722,3904,8192,597,591,466,1788,774,1073,913,1299,192,608,96,1209,568,993,40,16
104年08月,38079,5849,2578,2493,5549,3708,7309,626,524,468,1721,655,1104,784,1166,249,563,62,1072,506,1035,50,8
104年09月,38070,5917,2753,2775,5326,3942,7162,533,507,463,1463,689,1276,830,981,338,510,64,1054,455,980,39,13
104年10月,39607,7171,2747,2520,5799,3516,7102,423,474,516,1586,1133,1247,793,849,335,621,57,1234,446,965,63,10
104年11月,38992,6579,3133,2424,5941,3569,7017,429,429,442,1471,1152,1148,766,857,305,707,89,1084,618,799,26,7
104年12月,40788,6537,3595,2732,6347,3915,6802,413,436,470,1390,1508,1001,799,823,243,759,75,1404,589,922,21,7
105年01月,40923,6859,2972,3118,5602,3963,7080,544,425,505,1368,1681,934,817,1176,254,746,91,1134,702,901,41,10
105年02月,37669,5290,2909,2443,5381,3872,7026,410,431,367,1247,1680,922,1014,1167,235,645,80,1113,460,905,68,4
105年03月,51977,7164,3957,3811,7326,4932,9257,926,607,651,1631,2069,1391,1192,1726,436,911,153,1911,622,1217,81,6
105年04月,48279,6569,3611,3397,6801,4482,8327,777,527,616,1694,2110,1422,996,1575,361,806,134,1993,769,1235,70,7
105年05月,52508,7456,4027,3469,7203,4866,10066,732,522,662,1660,1829,1580,823,1750,391,785,114,2071,1124,1293,72,13
105年06月,47865,6468,3410,3062,7091,4108,9302,702,588,496,1566,1945,1357,811,1538,522,641,90,1824,1088,1192,54,10
105年07月,44839,6243,3209,2753,6338,3851,8357,701,537,448,1518,2469,1503,840,1207,352,632,71,1746,962,1060,29,13
105年08月,48749,7028,3472,2984,6669,4048,9277,443,610,544,1920,3118,1477,842,1369,453,723,91,1756,871,995,57,2
105年09月,44018,5945,3135,2766,5978,3425,8128,387,499,443,1733,3988,1324,762,1356,406,670,46,1306,781,889,43,8
105年10月,50225,6749,3587,2928,6653,4165,9159,512,487,616,1896,4258,1310,1054,2304,363,958,58,1517,609,979,62,1
105年11月,50224,7623,3973,2971,6899,4619,9484,505,481,619,1839,1521,1303,940,2796,401,987,82,1495,659,975,43,9
105年12月,48258,7452,3861,2967,6468,4629,9145,511,522,426,1739,1137,1033,786,2825,336,1102,54,1721,653,832,57,2
106年01月,46366,7304,3584,2970,5825,4482,9242,740,480,486,1634,974,1097,1200,2172,457,839,84,1329,657,739,66,5
106年02月,49041,7319,3709,3278,6101,4700,9953,732,496,465,1652,1205,932,1101,2815,506,935,79,1566,725,707,59,6
106年03月,63642,9602,4721,4833,8186,6224,11637,849,623,608,2367,1701,1273,1380,3454,699,1222,83,2097,883,1134,53,13
106年04月,60026,9245,4497,4340,8325,5650,10204,954,618,528,2593,1917,1309,1265,3371,507,917,87,1978,762,896,59,4
106年05月,68517,10746,4838,5189,9277,6373,10913,1183,759,776,3519,1921,2067,1260,3884,531,1185,119,2000,872,1005,80,20
106年06月,74185,11660,5308,5284,10306,6987,12153,1156,890,898,3652,2144,1988,1362,3914,815,1343,155,1885,1047,1128,91,19
106年07月,64978,10390,4725,4856,8355,5512,10743,1055,688,813,3489,1546,1581,1255,3566,700,1128,124,1769,1500,1100,76,7
106年08月,62768,9623,4301,5299,8152,5699,11046,1198,572,610,3122,1461,1339,1166,3529,628,1028,113,1523,1202,1073,71,13
106年09月,59138,9026,4480,6252,7536,4873,10087,1203,556,574,2652,1101,1377,848,3543,583,867,129,1465,987,917,59,23
106年10月,60422,10346,4558,5974,7887,5016,9959,1149,554,722,2412,1229,1458,797,3721,498,946,120,1403,632,924,93,24
106年11月,65050,12391,4902,5515,8723,5713,10107,1081,613,706,2607,1271,1520,781,4072,425,919,141,1395,799,1257,94,18
106年12月,58922,10982,4602,6727,7913,4912,8643,741,491,582,2247,1086,1299,774,3415,407,832,78,1188,662,1219,106,16
107年01月,63892,11174,4965,4108,8971,5486,10959,1154,610,890,2720,1517,1647,1023,3341,668,996,138,1310,749,1331,121,14
107年02月,51378,9022,3706,3078,6890,4519,8962,858,416,570,2062,1511,1187,811,3827,377,759,80,1067,596,1015,59,6
