立案案號,承辦機關,立案時間,類型,事項,行政區,地點
A-TB-2017-74324,臺南市政府工務局,2017/12/1,路燈故障,9盞以下路燈故障,安南區,安和路四段533巷105弄26號前 路燈不亮
A-TB-2017-74291,臺南市政府環境保護局,2017/12/1,髒亂及汙染,空氣汙染,仁德區,"太子路86巷7號,空氣污染"
A-TB-2017-74293,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,安平區,建平三街216巷 巷口轉角處 違規停車
A-TB-2017-74295,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,中西區,民族路三段靠近忠孝街口 違規停車
A-TB-2017-74337,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,東區,崇德路948號 違停
A-TB-2017-74338,臺南市政府環境保護局,2017/12/1,髒亂及汙染,其他汙染舉發,佳里區,子龍廟周邊，南176線接近15K處 空氣污染
A-TB-2017-74300,臺南市白河區公所,2017/12/1,路燈故障,9盞以下路燈故障,白河區,中庄與內角路標 路燈故障
A-TB-2017-74297,臺南市政府工務局,2017/12/1,路燈故障,9盞以下路燈故障,安平區,健康一街57巷口 路燈乙盞不亮
A-TB-2017-74344,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,東區,東興路23之1號 違停
A-TB-2017-74341,臺南市政府警察局勤務指揮中心,2017/12/1,噪音舉發,妨害安寧,安南區,十二佃，公學路四段2巷65弄附近 妨害安寧
A-TB-2017-74345,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,東區,東門路二段158巷，近光華街 違停
A-TB-2017-74349,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/12/1,噪音舉發,妨害安寧,北區,公園南路，慶山日本料理停車場對面 廟會噪音
A-TB-2017-74320,"臺南市政府警察局勤務指揮中心,臺南市政府警察局新營分局",2017/12/1,違規停車,違規停車,新營區,南紙街102-108號 違規停車
A-TB-2017-74350,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,關廟區,和美街25號 妨礙出入
A-TB-2017-74323,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,北區,南園街127巷17弄路口（市場旁） 違規停車
A-TB-2017-74351,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,永康區,中華路196號 紅線違停
A-TB-2017-74326,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,新市區,中正路92巷 違規停車
A-TB-2017-74327,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,安平區,永華八街怡平路 違規停車
A-TB-2017-74330,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/12/1,噪音舉發,妨害安寧,北區,公園南路廟會噪音 妨害安寧
A-TB-2017-74328,臺南市政府警察局勤務指揮中心,2017/12/1,違規停車,違規停車,中西區,違規停車
A-TB-2017-74353,"臺南市政府工務局,臺南市政府警察局第一分局",2017/12/1,路燈故障,9盞以下路燈故障,東區,東光路二段104號 路燈故障＆加強取締
A-TB-2017-74329,臺南市政府警察局勤務指揮中心,2017/12/1,噪音舉發,妨害安寧,北區,北安路一段341巷52號 妨害安寧
A-TB-2017-74334,臺南市政府警察局勤務指揮中心,2017/12/1,噪音舉發,妨害安寧,中西區,衛民街129號 妨害安寧
A-TB-2017-74343,臺南市政府警察局勤務指揮中心,2017/12/1,噪音舉發,妨害安寧,中西區,民權路與西和路 宮廟音樂大聲
A-TB-2017-74342,臺南市政府警察局勤務指揮中心,2017/12/1,噪音舉發,妨害安寧,安南區,北安路三段181巷37弄1號及2號 噪音舉發
A-TB-2017-74357,臺南市政府環境保護局,2017/12/2,髒亂及汙染,空氣汙染,安南區,大安街755號 空氣汙染(提供案件編號)
A-TB-2017-74506,臺南市政府環境保護局,2017/12/2,髒亂及汙染,空氣汙染,白河區,中正路79號 空氣汙染
A-TB-2017-74527,臺南市政府交通局,2017/12/2,交通運輸,號誌故障,南18線,台61線一下將軍交流道，南18線北上方向 號誌故障
A-TB-2017-74537,臺南市政府警察局勤務指揮中心,2017/12/2,噪音舉發,妨害安寧,南區,健康路二段401巷13號後方無尾巷 妨害安寧
A-TB-2017-74517,臺南市政府警察局勤務指揮中心,2017/12/2,違規停車,違規停車,東區,崇善路與崇德四街口 違停
A-TB-2017-74539,臺南市政府警察局勤務指揮中心,2017/12/2,交通運輸,交通疏導,中西區,西門路一段703巷和建安街交接口開始往海安路方向 交通疏導
A-TB-2017-74540,臺南市政府警察局勤務指揮中心,2017/12/2,交通運輸,佔用道路,東區,勝利路和育樂街口 佔用道路
A-TB-2017-74542,臺南市政府警察局勤務指揮中心,2017/12/2,違規停車,違規停車,東區,仁和路107巷口 紅線違停
A-TB-2017-74553,臺南市政府警察局勤務指揮中心,2017/12/2,交通運輸,佔用道路,公學路四段54巷,公學路四段54巷 佔用道路
A-TB-2017-74551,臺南市政府警察局勤務指揮中心,2017/12/2,違規停車,違規停車,台南市中西區,府前路一段111號 違規停車
A-TB-2017-74548,臺南市政府警察局勤務指揮中心,2017/12/2,違規停車,違規停車,中正路,中正路，全聯路口轉角 違規停車
A-TB-2017-74554,臺南市政府警察局勤務指揮中心,2017/12/2,噪音舉發,妨害安寧,東區,崇明三街11號 妨害安寧
A-TB-2017-74572,臺南市政府交通局,2017/12/2,交通運輸,號誌故障,安南區,安和路四段和台江大道口 號誌故障
A-TB-2017-74581,臺南市政府警察局勤務指揮中心,2017/12/2,違規停車,違規停車,北區,東豐路227巷24弄50-7號 紅線違停
A-TB-2017-74570,臺南市政府聯合服務中心,2017/12/2,路燈故障,10盞以上路燈故障,南區,黃金海岸，從二仁溪橋到86快速道路這段西部濱海公路 路燈不亮
A-TB-2017-74575,臺南市政府警察局勤務指揮中心,2017/12/2,違規停車,違規停車,台南市南區,文南路334號 違規停車
A-TB-2017-74582,臺南市政府警察局勤務指揮中心,2017/12/2,噪音舉發,妨害安寧,臺南市善化區,永福路與永安路公園 妨害安寧
A-TB-2017-74584,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/2,噪音舉發,場所連續噪音,仁德區,行大一街297之1號萬龍宮 妨害安寧
A-TB-2017-74586,臺南市政府警察局勤務指揮中心,2017/12/2,噪音舉發,妨害安寧,開元路457號,開元路457號 妨害安寧
A-TB-2017-74596,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/2,噪音舉發,妨害安寧,仁德區,德崙路456號，崑崙宮 廟會噪音
A-TB-2017-74589,臺南市政府警察局勤務指揮中心,2017/12/2,違規停車,違規停車,台灣文學館人行道,台灣文學館人行道 違規停車
A-TB-2017-74597,臺南市政府環境保護局,2017/12/2,噪音舉發,場所連續噪音,中西區,西門路二段76號，立多文旅後面 連續噪音
A-TB-2017-74590,臺南市政府環境保護局,2017/12/2,噪音舉發,場所連續噪音,台南市永康區,復興路423巷69號 連續噪音
A-TB-2017-74600,"臺南市政府民政局,臺南市政府環境保護局",2017/12/2,髒亂及汙染,空氣汙染,安平區,億載金城右後方空地，安億路底 空氣污染
A-TB-2017-74602,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/2,噪音舉發,妨害安寧,歸仁區,中山路一段2巷15號左側，貨運公司 妨害安寧
A-TB-2017-74624,臺南市政府環境保護局,2017/12/3,噪音舉發,場所連續噪音,東區,府連路182巷36號旁邊 噪音
A-TB-2017-74627,臺南市政府警察局勤務指揮中心,2017/12/3,交通運輸,交通疏導,安南區,安通路六段 交通疏導
A-TB-2017-74634,"臺南市政府文化局,臺南市政府警察局勤務指揮中心",2017/12/3,噪音舉發,妨害安寧,中西區,"慶中街,五妃廟側邊圍牆外 妨害安寧"
A-TB-2017-74632,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/12/3,違規停車,違規停車,東區,中華東路二段133巷57弄34號 違規停車
A-TB-2017-74636,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/12/3,違規停車,違規停車,永康區,正強街296號 違規停車
A-TB-2017-74639,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,永康區,新行街122巷和新民街66巷交界永康學院前 違規停車
A-TB-2017-74643,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,中西區,民權路 一段的東門圓環到中山路口 違規停車
A-TB-2017-74635,臺南市政府環境保護局,2017/12/3,噪音舉發,場所連續噪音,安平區,育平七街123號隔壁 連續噪音
A-TB-2017-74644,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,關廟區,東德街129號與143號 違規停車
A-TB-2017-74645,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/12/3,違規停車,違規停車,中西區,大同路一段309號 違規停車
A-TB-2017-74641,臺南市政府警察局勤務指揮中心,2017/12/3,噪音舉發,妨害安寧,永康區,崑山街和國光二街交叉口 妨害安寧
A-TB-2017-74638,臺南市政府警察局勤務指揮中心,2017/12/3,噪音舉發,妨害安寧,永康區,大灣一街和永大路交叉口 妨害安寧
A-TB-2017-74646,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,永康區,新中街熊媽媽元氣早餐前面及旁邊公車停靠站 違規停車
A-TB-2017-74648,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,永康區,新民街新中街太平洋 違規停車
A-TB-2017-74649,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,永康區,新民街16巷1弄 違規停車
A-TB-2017-74657,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,永康區,新行街122巷和新民街66巷交界永康學院前 違規停車
A-TB-2017-74658,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,中西區,黑色汽車違停 違規停車
A-TB-2017-74656,臺南市政府交通局,2017/12/3,交通運輸,號誌故障,麻豆區,安東里安業275之6號 安業加油站 號誌故障
A-TB-2017-74673,臺南市政府警察局勤務指揮中心,2017/12/3,交通運輸,佔用道路,龍崎區,龍崎國中大門雙側汽車  佔用道路
A-TB-2017-74677,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/12/3,噪音舉發,妨害安寧,永康區,永康國小與永康教會附近 妨害安寧
A-TB-2017-74663,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,永康區,國華街與復華八街路 違規停車
A-TB-2017-74665,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,東區,衛國街33巷口 違規停車
A-TB-2017-74664,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,仁德區,中正路二段1156-1162號 違規停車
A-TB-2017-74666,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,東區,東門路三段141巷 違規停車
A-TB-2017-74676,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/12/3,噪音舉發,妨害安寧,永康區,永平街永康慈后宮 妨害安寧
A-TB-2017-74679,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,東區,榮譽街104巷 違規停車
A-TB-2017-74709,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,中西區,西門路*中正路 違規停車
A-TB-2017-74713,臺南市政府環境保護局,2017/12/3,髒亂及汙染,空氣汙染,六甲區,珊瑚路*忠孝街 空氣汙染
A-TB-2017-74715,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/12/3,違規停車,違規停車,台南市南區,金華路二段318號 違規停車
A-TB-2017-74716,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,善化區,蓮潭北三街268號前 違規停車
A-TB-2017-74717,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/12/3,違規停車,違規停車,中西區,民生路一段215號 違規停車
A-TB-2017-74720,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/12/3,違規停車,違規停車,中西區,萬昌街147號  違規停車
A-TB-2017-74721,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/12/3,違規停車,違規停車,中西區,民族路2段57巷38號 違規停車
A-TB-2017-74728,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,北區,中華北路一段 違停
A-TB-2017-74748,臺南市政府環境保護局,2017/12/3,髒亂及汙染,空氣汙染,麻豆區,太子宅進去麻愛幼稚園斜面地 空氣汙染
A-TB-2017-74733,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,中西區,西華南街32號 違規停車
A-TB-2017-74736,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,中西區,民族路二段250號周圍 違規停車
A-TB-2017-74743,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,安平區,華平路656號 違規停車
A-TB-2017-74753,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/12/3,噪音舉發,妨害安寧,安平區,安平路75巷18弄9號 噪音舉發
A-TB-2017-74754,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/12/3,噪音舉發,妨害安寧,中西區,西門路*民族路 妨害安寧
A-TB-2017-74774,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/12/3,違規停車,違規停車,中西區,北門路一段51巷 違規停車
A-TB-2017-74760,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,安平區,永華路、建平路口 違規停車
A-TB-2017-74766,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,北區,公車北站 違規停車
A-TB-2017-74761,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/12/3,髒亂及汙染,其他汙染舉發,北區,育德路58巷23弄 髒亂及汙染
A-TB-2017-74763,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,新市區,中正路*民權路 違規停車
A-TB-2017-74765,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,中西區,西華南街32號 違規停車
A-TB-2017-74771,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,永康區,崑大路251號、256號 違規停車
A-TB-2017-74768,臺南市政府警察局勤務指揮中心,2017/12/3,噪音舉發,妨害安寧,永康區,四維街149巷34-1號 妨害安寧
A-TB-2017-74769,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/12/3,騎樓舉發,騎樓舉發,台南市南區,金華路二段318號 騎樓舉發
A-TB-2017-74773,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,中西區,西華南街32號 違規停車
A-TB-2017-74775,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/3,噪音舉發,妨害安寧,中西區,民族路三段287號 屈臣氏
A-TB-2017-74777,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/3,噪音舉發,妨害安寧,北區,北華街元和宮 噪音
A-TB-2017-74776,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,新市區,中正路嘉義火雞肉飯 違規停車
A-TB-2017-74781,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心,臺南市停車管理處",2017/12/3,違規停車,違規停車,東區,東門路三段141巷  違規停車
A-TB-2017-74778,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/12/3,噪音舉發,妨害安寧,永康區,龍國街天壇 妨害安寧
A-TB-2017-74780,臺南市政府警察局勤務指揮中心,2017/12/3,噪音舉發,妨害安寧,安南區,鹽田路323巷附近妨害安寧
A-TB-2017-74782,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,永康區,中山北路264巷250弄 土地公廟旁紅線違停 違規停車
A-TB-2017-74785,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/12/3,噪音舉發,妨害安寧,永康區,龍潭街*龍國街 妨害安寧
A-TB-2017-74786,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,中西區,民族路二段55之1號 違規停車
A-TB-2017-74789,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/3,噪音舉發,妨害安寧,安南區,長溪路一段168巷19弄 妨害安寧
A-TB-2017-74790,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,安平區,怡平路495號對面 違規停車
A-TB-2017-74793,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,中西區,民族路二段55-1號 違規停車
A-TB-2017-74795,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,中西區,金華路三段230號 違規停車
A-TB-2017-74796,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/3,噪音舉發,妨害安寧,安南區,怡安路一段291巷 妨害安寧
A-TB-2017-74797,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/12/3,違規停車,違規停車,永康區,公園路27號旁 違規停車
A-TB-2017-74798,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,永康區,公園路9號對面違規停車
A-TB-2017-74799,臺南市政府警察局勤務指揮中心,2017/12/3,噪音舉發,妨害安寧,東區,裕豐街268之1號 噪音舉發
A-TB-2017-74800,臺南市政府工務局,2017/12/3,路燈故障,9盞以下路燈故障,東區,慶東街180巷2號 路燈故障
A-TB-2017-74802,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,公園路21號,公園路21號對面 違規停車
A-TB-2017-74803,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,新民街16巷1弄接新民街66巷，路標特殊路口請小心的前面,新民街16巷1弄 違規停車
A-TB-2017-74801,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/3,噪音舉發,場所連續噪音,安南區,安和路一段459巷38號 噪音
A-TB-2017-74804,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,西華南街32號,西華南街32號 違規停車
A-TB-2017-74805,臺南市政府警察局勤務指揮中心,2017/12/3,違規停車,違規停車,新民街16巷,新民街16巷及新民街交界 違規停車
A-TB-2017-74807,臺南市政府警察局勤務指揮中心,2017/12/4,噪音舉發,妨害安寧,育平9街192巷,育平9街192巷 妨害安寧
A-TB-2017-74809,臺南市政府工務局,2017/12/4,路燈故障,9盞以下路燈故障,北區,南園街與北園街交叉口 路燈故障
A-TB-2017-74808,臺南市政府警察局勤務指揮中心,2017/12/4,噪音舉發,妨害安寧,台南市北區,成功路40巷 妨害安寧
A-TB-2017-74810,臺南市政府環境保護局,2017/12/4,髒亂及汙染,市區道路路面油漬,安定區,道路路面油漬
A-TB-2017-74814,臺南市政府警察局勤務指揮中心,2017/12/4,噪音舉發,妨害安寧,南市南區,中華南路2段233巷14號3樓 妨害安寧
A-TB-2017-74815,臺南市政府工務局,2017/12/4,道路維修,路樹傾倒,北區,北門路二段與和緯路一段路口 路樹傾倒
A-TB-2017-74818,臺南市政府警察局勤務指揮中心,2017/12/4,噪音舉發,妨害安寧,南區,水萍塭公園 噪音舉發
A-TB-2017-74819,臺南市政府警察局勤務指揮中心,2017/12/4,違規停車,違規停車,新化區,中山路234號 違規停車
A-TB-2017-74820,臺南市政府環境保護局,2017/12/4,髒亂及汙染,空氣汙染,歸仁區,中正南路二段258巷43號對面 髒亂及汙染
A-TB-2017-74822,臺南市動物防疫保護處,2017/12/4,動物救援,犬貓急難救援,仁德區,土庫一街811巷112號 狗救援
A-TB-2017-74824,臺南市政府警察局勤務指揮中心,2017/12/4,違規停車,違規停車,安平區,安平路618號 違規停車
A-TB-2017-74826,臺南市政府聯合服務中心,2017/12/4,民生管線,漏水、停水、消防栓漏水或損壞,永康區,鹽信街289號與301號中間
A-TB-2017-74839,臺南市政府警察局勤務指揮中心,2017/12/4,違規停車,違規停車,安平區,府前路二段546號 違規停車
A-TB-2017-74833,臺南市政府警察局勤務指揮中心,2017/12/4,交通運輸,佔用道路,南區,"金華路二段15巷77,81號對面 交通運輸"
A-TB-2017-74841,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/4,交通運輸,佔用道路,北區,開南街143巷50號對面 佔用道路
A-TB-2017-74848,臺南市政府環境保護局,2017/12/4,髒亂及汙染,其他汙染舉發,A-TB-2017-74848,中西廣慈街38號對面(健保局地下停車場的車道旁)轉角處  其他汙染舉發
A-TB-2017-74859,臺南市動物防疫保護處,2017/12/4,動物救援,犬貓急難救援,新營區,建業路227巷20弄10號後方的防火巷 貓受困
A-TB-2017-74868,臺南市政府工務局,2017/12/4,路燈故障,9盞以下路燈故障,安南區,安豐五街107號旁 路燈故障
A-TB-2017-74897,臺南市政府警察局勤務指揮中心,2017/12/4,違規停車,違規停車,中西區,大勇街大德街 違規停車
A-TB-2017-74904,臺南市政府警察局勤務指揮中心,2017/12/4,違規停車,違規停車,安平區,建平九街60巷近平通路口 違停
A-TB-2017-74907,臺南市政府警察局勤務指揮中心,2017/12/4,違規停車,違規停車,佳里區,中山路與平等路口 違停
A-TB-2017-74912,臺南市政府警察局勤務指揮中心,2017/12/4,違規停車,違規停車,中西區,衛民街145號118號  違規停車
A-TB-2017-74908,臺南市政府警察局勤務指揮中心,2017/12/4,違規停車,違規停車,中西區,中正路14號附近  違規停車
A-TB-2017-74914,臺南市政府警察局勤務指揮中心,2017/12/4,噪音舉發,妨害安寧,744台灣台南市新市區,中華路49號  噪音舉發
A-TB-2017-74916,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/12/4,違規停車,違規停車,702台南市南區,金華路二段21巷22號24號 違規停車
A-TB-2017-74924,臺南市政府警察局勤務指揮中心,2017/12/4,違規停車,違規停車,700台灣台南市中西區,廣慈街停車格  違規停車
A-TB-2017-74920,臺南市政府環境保護局,2017/12/4,髒亂及汙染,道路散落物,安平區,沿途
A-TB-2017-74921,臺南市政府警察局勤務指揮中心,2017/12/4,違規停車,違規停車,中西區,永福路的府前路口到中正路口雙側紅線黃線  違規停車
A-TB-2017-74922,臺南市政府警察局勤務指揮中心,2017/12/4,騎樓舉發,騎樓舉發,中西區,衛民街的北門路口到萬昌街口  騎樓舉發
A-TB-2017-74929,臺南市政府警察局勤務指揮中心,2017/12/4,違規停車,違規停車,新市區,永就里59-3號旁  違規停車
A-TB-2017-74930,臺南市政府工務局,2017/12/4,路燈故障,9盞以下路燈故障,北區,東豐路287號 路燈故障
A-TB-2017-74956,臺南市政府環境保護局,2017/12/4,髒亂及汙染,空氣汙染,南區,新都路256巷1號/ 新都路193號  空氣汙染
A-TB-2017-74954,臺南市政府警察局勤務指揮中心,2017/12/4,噪音舉發,妨害安寧,歸仁區,南潭二街99巷16弄17號 妨礙安寧
