項次,病名,常備役暨常備役甲,常備役乙,替代役暨替代役甲,替代役乙,免役,體位未定,專科檢查
101,精索靜脈曲張,5,0,0,0,0,0,0
105,腎水腫,0,0,1,0,2,0,0
106,腎摘除或功能障礙,0,0,0,0,4,0,0
112,腎囊腫病變,0,0,0,0,2,0,0
113,腎炎,9,0,7,0,17,0,0
114,傳染性性病,9,0,0,0,6,4,0
115,四肢骨折,149,0,12,0,6,22,0
117,手指缺損或肌腱損傷,2,0,4,0,4,0,0
119,足趾缺失或關節強直(屈),2,0,0,0,3,0,0
120,多趾症或足趾畸形,0,0,2,0,0,0,0
121,膝關節損傷,29,0,17,0,21,8,0
124,骨性退化或外傷性關節炎,1,0,2,0,0,2,0
125,類風濕關節炎,0,0,0,0,3,0,0
126,肩三角肌或臀肌纖維化症,1,0,0,0,0,0,0
127,畸形足,573,0,212,0,161,0,0
129,四肢肌肉萎縮,3,0,3,0,2,2,0
130,重要關節,62,0,23,0,14,1,0
132,四肢截肢,0,0,0,0,1,0,0
133,四肢關節脫臼或肩關節不穩,3,0,7,0,0,0,0
134,骨髓炎,0,0,0,0,1,0,0
135,椎體滑脫或脊椎骨畸形側彎,84,0,1,0,53,0,0
136,脊椎骨折或脫位,0,0,3,0,6,0,0
137,脊椎裂,0,0,0,0,1,0,0
138,血清陰性脊椎關節病變,1,0,0,0,39,0,0
139,椎間盤突出症,8,0,1,0,13,0,0
140,椎弓解離症,0,0,10,0,6,2,0
141,骨盆骨折,0,0,8,0,1,0,0
142,聽力,9,0,4,0,24,0,0
145,末梢性前庭障礙,1,0,0,0,0,0,0
147,耳殼缺失,0,0,0,0,7,0,0
148,視力,89,0,179,0,196,0,0
150,眼球震顫,0,0,0,0,10,0,0
151,眼瞼下垂,0,0,1,0,0,0,0
153,變色力異常,29,0,0,0,0,0,0
158,視神經炎,0,0,1,0,3,0,0
161,角膜疾病,0,0,2,0,0,0,0
162,葡萄膜層疾病,0,0,0,0,1,0,0
163,視網膜疾病,0,0,0,0,7,0,0
165,斜視,3,0,0,0,0,0,0
167,白內障,0,0,1,0,0,0,0
170,晶體脫位或摘除,0,0,0,0,7,0,0
173,視野缺損,0,0,0,0,1,0,0
174,腦部病變,0,0,0,0,69,0,0
175,週邊神經病變,0,0,0,0,15,0,0
176,肢體震顫,0,0,0,0,1,0,0
177,顱腦損傷,2,0,0,0,21,2,0
178,肌肉病變,0,0,0,0,3,0,0
179,重症肌無力症,0,0,0,0,1,0,0
180,睡眠疾病,1,0,0,0,0,0,0
181,中樞神經腫瘤或血管疾病,0,0,0,0,7,0,0
183,精神官能症,35,0,0,0,58,0,0
184,精神病,0,0,0,0,23,0,0
185,嚴重型憂鬱症,0,0,0,0,9,2,0
187,口吃或啞,0,0,0,0,2,0,0
188,性格異常,0,0,0,0,9,0,0
189,性心理異常,0,0,0,0,10,0,0
190,自閉症,0,0,0,0,59,0,0
191,杜瑞氏症,0,0,0,0,31,0,0
193,智能偏低,0,0,0,0,238,0,0
