TreeHoleID,ShapeType,Length,Area,Region,Remark,TWD97X,TWD97Y,UpdDate
48630,單一樹穴,8.72,4.65,,,302301.16,2771500.86,2023-07-12 16:58:23
48630,單一樹穴,8.72,4.65,大同區,,302301.16,2771500.86,2023-07-12 16:58:23
48631,單一樹穴,8.65,4.62,,,301289.71,2771492.43,2023-07-12 16:58:23
48632,單一樹穴,8.38,4.08,,,301291.47,2771499.01,2023-07-12 16:58:23
48633,單一樹穴,9.27,5.21,,,301294.39,2771510.68,2023-07-12 16:58:23
48634,單一樹穴,9.74,5.73,,,301296.84,2771519.82,2023-07-12 16:58:23
48635,單一樹穴,9.56,5.45,,,301304.68,2771549.06,2023-07-12 16:58:23
48636,單一樹穴,10.08,6.16,,,301307.13,2771560.15,2023-07-12 16:58:23
48631,單一樹穴,8.65,4.62,大同區,,301289.71,2771492.43,2023-07-12 16:58:23
48632,單一樹穴,8.38,4.08,大同區,,301291.47,2771499.01,2023-07-12 16:58:23
48633,單一樹穴,9.27,5.21,大同區,,301294.39,2771510.68,2023-07-12 16:58:23
48634,單一樹穴,9.74,5.73,大同區,,301296.84,2771519.82,2023-07-12 16:58:23
48635,單一樹穴,9.56,5.45,大同區,,301304.68,2771549.06,2023-07-12 16:58:23
48636,單一樹穴,10.08,6.16,大同區,,301307.13,2771560.15,2023-07-12 16:58:23
48637,單一樹穴,7.13,3.16,,,299605.67,2781717.13,2023-07-12 16:58:23
48638,帶狀樹穴,4.84,1.35,,,299576.85,2781685.47,2023-07-12 16:58:23
48638,帶狀樹穴,4.84,1.35,北投區,,299576.85,2781685.47,2023-07-12 16:58:23
48639,帶狀樹穴,3.74,0.77,,,299388.44,2781452.59,2023-07-12 16:58:23
48639,帶狀樹穴,3.74,0.77,北投區,,299388.44,2781452.59,2023-07-12 16:58:23
48640,帶狀樹穴,4.1,1.02,,,299388.16,2781444.32,2023-07-12 16:58:23
48640,帶狀樹穴,4.1,1.02,北投區,,299388.16,2781444.32,2023-07-12 16:58:23
48641,帶狀樹穴,3.06,0.51,,,299397.60,2781363.04,2023-07-12 16:58:23
48641,帶狀樹穴,3.06,0.51,北投區,,299397.60,2781363.04,2023-07-12 16:58:23
48642,帶狀樹穴,114.04,261.75,,,300650.81,2779397.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,,,300661.88,2779374.55,2023-07-12 16:58:23
48642,帶狀樹穴,114.04,261.75,北投區,,300650.81,2779397.55,2023-07-12 16:58:23
48642,帶狀樹穴,114.04,261.75,北投區,,300650.81,2779397.55,2023-07-12 16:58:23
48642,帶狀樹穴,114.04,261.75,北投區,,300650.81,2779397.55,2023-07-12 16:58:23
48642,帶狀樹穴,114.04,261.75,北投區,,300650.81,2779397.55,2023-07-12 16:58:23
48642,帶狀樹穴,114.04,261.75,北投區,,300650.81,2779397.55,2023-07-12 16:58:23
48642,帶狀樹穴,114.04,261.75,北投區,,300650.81,2779397.55,2023-07-12 16:58:23
48642,帶狀樹穴,114.04,261.75,北投區,,300650.81,2779397.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48277,帶狀樹穴,8.66,3.9,,,311984.53,2772560.94,2023-07-12 16:58:23
48278,單一樹穴,10.93,6.24,,,311980.67,2772511.77,2023-07-12 16:58:23
48279,單一樹穴,8.38,3.61,,,311982.31,2772541.06,2023-07-12 16:58:23
48280,帶狀樹穴,199.08,777.05,,園區綠地,311835.36,2772511.62,2023-07-12 16:58:23
48281,帶狀樹穴,340.84,2105.02,,園區綠地,311850.83,2772615.78,2023-07-12 16:58:23
48282,帶狀樹穴,965.06,3505.01,,,312491.69,2772693.37,2023-07-12 16:58:23
48283,帶狀樹穴,241.25,2739.88,,三重綠地,311977.58,2772181.13,2023-07-12 16:58:23
48284,帶狀樹穴,119.97,780.4,,南港29號綠地,312258.90,2770587.48,2023-07-12 16:58:23
48285,帶狀樹穴,238.62,1118.42,,新坡綠地,312312.17,2769878.33,2023-07-12 16:58:23
48286,帶狀樹穴,331.54,2067.4,,南深綠地,312937.87,2770105.43,2023-07-12 16:58:23
48287,帶狀樹穴,183.6,345.71,,,311789.04,2769672.69,2023-07-12 16:58:23
48288,帶狀樹穴,201.63,426.63,,,311767.22,2769667.39,2023-07-12 16:58:23
48289,帶狀樹穴,49.28,83.88,,,311550.63,2769675.92,2023-07-12 16:58:23
48290,帶狀樹穴,338.9,2118.92,,四分綠地,312056.08,2769888.37,2023-07-12 16:58:23
48291,帶狀樹穴,209.23,2224.14,,四分綠地,312011.33,2769923.29,2023-07-12 16:58:23
48292,帶狀樹穴,104.5,413.9,,四分綠地,311829.23,2769866.98,2023-07-12 16:58:23
48293,帶狀樹穴,460.79,2559.04,,四分綠地,311827.44,2769723.00,2023-07-12 16:58:23
48294,帶狀樹穴,146.77,1103.67,,九如綠地,312162.51,2770027.67,2023-07-12 16:58:23
48295,帶狀樹穴,822.63,8485.56,,九如綠地,312187.87,2770099.14,2023-07-12 16:58:23
48296,帶狀樹穴,527.58,4089.71,,新南綠地,311096.64,2771639.85,2023-07-12 16:58:23
48297,帶狀樹穴,346.13,737.4,,南汐綠地,312544.99,2771970.82,2023-07-12 16:58:23
48298,帶狀樹穴,747.75,1817.71,,東明綠地,310692.03,2771918.25,2023-07-12 16:58:23
48299,帶狀樹穴,75.1,185.47,,東明綠地,310858.24,2772003.84,2023-07-12 16:58:23
48300,帶狀樹穴,165.8,505.3,,東明綠地,310993.59,2772058.59,2023-07-12 16:58:23
48301,帶狀樹穴,184.94,442.69,,東明綠地,311082.43,2772077.73,2023-07-12 16:58:23
48302,帶狀樹穴,264.34,3300.92,,東新綠地,310589.37,2771997.46,2023-07-12 16:58:23
48303,帶狀樹穴,316.59,3374.46,,東新綠地,310508.50,2771915.07,2023-07-12 16:58:23
48304,帶狀樹穴,400.4,3332.01,,新陽綠地,310274.40,2772021.74,2023-07-12 16:58:23
48305,帶狀樹穴,313.8,2502.04,,新陽綠地,310428.16,2771968.24,2023-07-12 16:58:23
48306,帶狀樹穴,236.78,2871.96,,向陽綠地,309809.32,2772254.69,2023-07-12 16:58:23
48307,單一樹穴,4.82,1.06,,玉成國小,309808.09,2771779.79,2023-07-12 16:58:23
48308,單一樹穴,6.72,2.69,,,309563.13,2771830.50,2023-07-12 16:58:23
48309,帶狀樹穴,6.15,2.36,,,309567.69,2771832.27,2023-07-12 16:58:23
48310,單一樹穴,7.1,3.11,,,309572.59,2771834.66,2023-07-12 16:58:23
48311,單一樹穴,6.66,2.76,,,309580.82,2771838.55,2023-07-12 16:58:23
48312,單一樹穴,6.9,2.94,,,309587.46,2771841.83,2023-07-12 16:58:23
48313,單一樹穴,6.37,2.5,,,309592.02,2771843.69,2023-07-12 16:58:23
48314,單一樹穴,6.61,2.7,,,309596.75,2771845.63,2023-07-12 16:58:23
48315,單一樹穴,7.48,3.44,,,309602.41,2771848.04,2023-07-12 16:58:23
48316,單一樹穴,4.97,1.52,,,308831.65,2771622.83,2023-07-12 16:58:23
48317,帶狀樹穴,19.97,13.97,,,312213.23,2772279.85,2023-07-12 16:58:23
48318,帶狀樹穴,21.8,29.47,,,307675.56,2770216.06,2023-07-12 16:58:23
48319,帶狀樹穴,17.38,16.83,,,307689.73,2770215.78,2023-07-12 16:58:23
48320,帶狀樹穴,18.45,20.99,,,307683.33,2770215.40,2023-07-12 16:58:23
48321,帶狀樹穴,21.08,26.56,,,307695.23,2770214.94,2023-07-12 16:58:23
48322,帶狀樹穴,11.99,8.67,,,307586.27,2770216.07,2023-07-12 16:58:23
48323,帶狀樹穴,11.55,8.14,,,307581.30,2770216.42,2023-07-12 16:58:23
48324,帶狀樹穴,12.97,10.41,,,307576.04,2770216.33,2023-07-12 16:58:23
48325,帶狀樹穴,12.29,9.4,,,307560.15,2770216.25,2023-07-12 16:58:23
48326,帶狀樹穴,13.56,11.39,,,307551.28,2770216.12,2023-07-12 16:58:23
48327,帶狀樹穴,12.84,10.29,,,307513.77,2770217.00,2023-07-12 16:58:23
48328,帶狀樹穴,22,29.51,,,307337.93,2769671.94,2023-07-12 16:58:23
48329,帶狀樹穴,24.4,36.91,,,307337.83,2769680.77,2023-07-12 16:58:23
48330,帶狀樹穴,25.56,40.23,,,307338.52,2769691.93,2023-07-12 16:58:23
48331,帶狀樹穴,200.76,3194.43,,三民圓環綠地,306844.06,2772417.86,2023-07-12 16:58:23
48982,帶狀樹穴,4.62,1.8,,,307358.62,2765761.41,2023-07-12 16:58:23
48983,帶狀樹穴,6.7,1.8,,,307363.71,2765760.48,2023-07-12 16:58:23
48984,帶狀樹穴,5.78,1.8,,,307369.98,2765759.05,2023-07-12 16:58:23
48985,單一樹穴,4.82,1.8,,,307375.36,2765757.71,2023-07-12 16:58:23
48986,帶狀樹穴,5.69,1.8,,,307383.00,2765756.92,2023-07-12 16:58:23
48987,帶狀樹穴,5.31,1.8,,,307392.36,2765756.18,2023-07-12 16:58:23
48982,帶狀樹穴,4.62,1.8,文山區,,307358.62,2765761.41,2023-07-12 16:58:23
48983,帶狀樹穴,6.7,1.8,文山區,,307363.71,2765760.48,2023-07-12 16:58:23
48984,帶狀樹穴,5.78,1.8,文山區,,307369.98,2765759.05,2023-07-12 16:58:23
48985,單一樹穴,4.82,1.8,文山區,,307375.36,2765757.71,2023-07-12 16:58:23
48986,帶狀樹穴,5.69,1.8,文山區,,307383.00,2765756.92,2023-07-12 16:58:23
48987,帶狀樹穴,5.31,1.8,文山區,,307392.36,2765756.18,2023-07-12 16:58:23
48988,帶狀樹穴,4.5,1.8,,,307395.76,2765753.56,2023-07-12 16:58:23
48989,帶狀樹穴,5.15,1.8,,,307430.48,2765754.47,2023-07-12 16:58:23
48990,帶狀樹穴,6.78,1.8,,,307434.90,2765753.76,2023-07-12 16:58:23
48991,帶狀樹穴,5.82,1.8,,,307401.94,2765753.44,2023-07-12 16:58:23
48992,帶狀樹穴,6.11,1.8,,,307409.37,2765753.05,2023-07-12 16:58:23
48988,帶狀樹穴,4.5,1.8,文山區,,307395.76,2765753.56,2023-07-12 16:58:23
48991,帶狀樹穴,5.82,1.8,文山區,,307401.94,2765753.44,2023-07-12 16:58:23
48992,帶狀樹穴,6.11,1.8,文山區,,307409.37,2765753.05,2023-07-12 16:58:23
48993,帶狀樹穴,5.74,1.8,,,307415.71,2765752.71,2023-07-12 16:58:23
48994,帶狀樹穴,4.69,1.8,,,307421.14,2765752.41,2023-07-12 16:58:23
48993,帶狀樹穴,5.74,1.8,文山區,,307415.71,2765752.71,2023-07-12 16:58:23
48994,帶狀樹穴,4.69,1.8,文山區,,307421.14,2765752.41,2023-07-12 16:58:23
48980,單一樹穴,5.61,1.7,文山區,萬芳社區捷運站,307427.05,2765754.56,2023-07-12 16:58:23
48989,帶狀樹穴,5.15,1.8,文山區,,307430.48,2765754.47,2023-07-12 16:58:23
48990,帶狀樹穴,6.78,1.8,文山區,,307434.90,2765753.76,2023-07-12 16:58:23
48995,帶狀樹穴,6.91,2.79,,,309905.02,2771270.67,2023-07-12 16:58:23
48995,帶狀樹穴,6.91,2.79,南港區,,309905.02,2771270.67,2023-07-12 16:58:23
48996,單一樹穴,9.75,5.93,,,300732.14,2768941.53,2023-07-12 16:58:23
48997,帶狀樹穴,125.87,140.08,,140巷,303707.36,2779511.24,2023-07-12 16:58:23
48997,帶狀樹穴,125.87,140.08,士林區,140巷,303707.36,2779511.24,2023-07-12 16:58:23
48998,帶狀樹穴,15.11,12.7,,140巷底,303743.13,2779502.26,2023-07-12 16:58:23
48998,帶狀樹穴,15.11,12.7,士林區,140巷底,303743.13,2779502.26,2023-07-12 16:58:23
48999,帶狀樹穴,16.56,15.34,,中山北路五段378巷岡哨斜對面路旁,303358.95,2775839.53,2023-07-12 16:58:23
48999,帶狀樹穴,16.56,15.34,士林區,中山北路五段378巷岡哨斜對面路旁,303358.95,2775839.53,2023-07-12 16:58:23
49000,帶狀樹穴,15.1,13.97,,仰德大道三段74號門口左側,305770.97,2779114.13,2023-07-12 16:58:23
49001,單一樹穴,16.73,16.81,,仰德大道三段78號門口右側,305772.20,2779123.72,2023-07-12 16:58:23
49000,帶狀樹穴,15.1,13.97,士林區,仰德大道三段74號門口左側,305770.97,2779114.13,2023-07-12 16:58:23
49001,單一樹穴,16.73,16.81,士林區,仰德大道三段78號門口右側,305772.20,2779123.72,2023-07-12 16:58:23
49002,單一樹穴,12.18,9.22,,天母北路101巷3號對面磺溪旁,303150.84,2779563.99,2023-07-12 16:58:23
49002,單一樹穴,12.18,9.22,士林區,天母北路101巷3號對面磺溪旁,303150.84,2779563.99,2023-07-12 16:58:23
49003,帶狀樹穴,14.35,12.28,,天母北路101巷9號,303198.54,2779567.15,2023-07-12 16:58:23
49003,帶狀樹穴,14.35,12.28,士林區,天母北路101巷9號,303198.54,2779567.15,2023-07-12 16:58:23
49004,帶狀樹穴,10.71,7.11,,天母北路110巷5號對面,303178.29,2779569.42,2023-07-12 16:58:23
49004,帶狀樹穴,10.71,7.11,士林區,天母北路110巷5號對面,303178.29,2779569.42,2023-07-12 16:58:23
49005,帶狀樹穴,18.71,21.76,,中山北路6段255巷內(克強路10巷10弄12號旁之大樓後方),302942.29,2778006.97,2023-07-12 16:58:23
49005,帶狀樹穴,18.71,21.76,士林區,中山北路6段255巷內(克強路10巷10弄12號旁之大樓後方),302942.29,2778006.97,2023-07-12 16:58:23
49008,帶狀樹穴,7.88,3.72,,,301628.08,2769897.68,2023-07-12 16:58:23
49011,帶狀樹穴,9.1,5.11,,,301672.90,2769894.09,2023-07-12 16:58:23
49012,帶狀樹穴,9.25,5.32,,,301695.61,2769891.96,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48644,單一樹穴,7.89,3.77,,,301133.99,2770448.08,2023-07-12 16:58:23
48644,單一樹穴,7.89,3.77,萬華區,,301133.99,2770448.08,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48645,單一樹穴,6.91,2.87,,,301781.18,2774366.85,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48643,帶狀樹穴,169.5,907.95,北投區,,300661.88,2779374.55,2023-07-12 16:58:23
48646,帶狀樹穴,54.58,156.6,,,301570.62,2779122.66,2023-07-12 16:58:23
48647,帶狀樹穴,50.69,63.04,,,301649.17,2779064.67,2023-07-12 16:58:23
48648,帶狀樹穴,322.7,1977.34,,,302505.27,2777770.10,2023-07-12 16:58:23
48649,帶狀樹穴,26.68,24.57,,,302124.73,2778342.86,2023-07-12 16:58:23
48650,帶狀樹穴,28.34,45.68,,,302118.51,2778332.60,2023-07-12 16:58:23
48651,帶狀樹穴,23.05,33.36,,,302127.66,2778334.67,2023-07-12 16:58:23
48652,帶狀樹穴,65.77,159.88,,,301852.05,2778759.56,2023-07-12 16:58:23
48653,帶狀樹穴,49.81,84.25,,,301841.97,2778777.80,2023-07-12 16:58:23
48654,帶狀樹穴,57.07,172.75,,,301829.81,2778795.94,2023-07-12 16:58:23
48655,帶狀樹穴,103.06,291.99,,,301875.28,2778769.42,2023-07-12 16:58:23
48651,帶狀樹穴,23.05,33.36,北投區,,302127.66,2778334.67,2023-07-12 16:58:23
48649,帶狀樹穴,26.68,24.57,北投區,,302124.73,2778342.86,2023-07-12 16:58:23
48650,帶狀樹穴,28.34,45.68,北投區,,302118.51,2778332.60,2023-07-12 16:58:23
48650,帶狀樹穴,28.34,45.68,北投區,,302118.51,2778332.60,2023-07-12 16:58:23
48652,帶狀樹穴,65.77,159.88,北投區,,301852.05,2778759.56,2023-07-12 16:58:23
48652,帶狀樹穴,65.77,159.88,北投區,,301852.05,2778759.56,2023-07-12 16:58:23
48652,帶狀樹穴,65.77,159.88,北投區,,301852.05,2778759.56,2023-07-12 16:58:23
48652,帶狀樹穴,65.77,159.88,北投區,,301852.05,2778759.56,2023-07-12 16:58:23
48332,帶狀樹穴,389.48,2794.22,,安興綠地,308016.61,2771878.56,2023-07-12 16:58:23
48333,帶狀樹穴,1141.54,10098.61,,安興綠地,308388.37,2772097.53,2023-07-12 16:58:23
48334,帶狀樹穴,480.73,3895.95,,週美綠地,308071.87,2771850.35,2023-07-12 16:58:23
48335,帶狀樹穴,1111.71,6733.07,,週美綠地,308436.86,2772062.93,2023-07-12 16:58:23
48336,帶狀樹穴,300.75,335.59,,,309407.06,2772688.39,2023-07-12 16:58:23
48337,帶狀樹穴,8.54,4.52,,,309401.04,2772703.51,2023-07-12 16:58:23
48338,單一樹穴,8.22,4.13,,,309405.20,2772706.08,2023-07-12 16:58:23
48339,單一樹穴,7.9,3.95,,,309415.79,2772711.79,2023-07-12 16:58:23
48340,單一樹穴,7.49,3.5,,,309422.89,2772715.75,2023-07-12 16:58:23
48341,單一樹穴,8.07,4.02,,,309428.89,2772718.95,2023-07-12 16:58:23
