市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,西區,嘉義市西區大同國小,2018/08/31,紅茶粉圓湯
嘉義市,西區,嘉義市西區大同國小,2018/08/31,薑香冬瓜
嘉義市,西區,嘉義市西區大同國小,2018/08/31,蘋果
嘉義市,西區,嘉義市西區大同國小,2018/08/31,調味料
嘉義市,西區,嘉義市西區大同國小,2018/08/31,鐵板豆腐
嘉義市,西區,嘉義市西區大同國小,2018/08/31,香菇蒸蛋
嘉義市,西區,嘉義市西區僑平國小,2018/08/30,五穀飯
嘉義市,西區,嘉義市西區僑平國小,2018/08/30,小瓜肉片
嘉義市,西區,嘉義市西區僑平國小,2018/08/30,紫菜蛋花湯
嘉義市,西區,嘉義市西區僑平國小,2018/08/30,茄汁燒雞
嘉義市,西區,嘉義市西區僑平國小,2018/08/30,蒜香高麗菜
嘉義市,西區,嘉義市西區僑平國小,2018/08/31,洋蔥炒蛋
嘉義市,西區,嘉義市西區僑平國小,2018/08/31,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/08/31,紅豆西米露
嘉義市,西區,嘉義市西區僑平國小,2018/08/31,芭樂
嘉義市,西區,嘉義市西區僑平國小,2018/08/31,蒜香大陸妹
嘉義市,西區,嘉義市西區僑平國小,2018/08/31,蘿蔔滷豆輪
嘉義市,西區,嘉義市西區志航國小,2018/08/30,巧達濃湯
嘉義市,西區,嘉義市西區志航國小,2018/08/30,滷蛋
嘉義市,西區,嘉義市西區志航國小,2018/08/30,茄汁義大利麵
嘉義市,西區,嘉義市西區志航國小,2018/08/30,薑香冬瓜
嘉義市,西區,嘉義市西區志航國小,2018/08/30,調味料
嘉義市,西區,嘉義市西區志航國小,2018/08/30,麵條
嘉義市,西區,嘉義市西區志航國小,2018/08/31,冬瓜粉圓湯
嘉義市,西區,嘉義市西區志航國小,2018/08/31,白米飯
嘉義市,西區,嘉義市西區志航國小,2018/08/31,香酥雞
嘉義市,西區,嘉義市西區志航國小,2018/08/31,鮮炒高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/08/31,麻婆豆腐
嘉義市,西區,嘉義市西區志航國小,2018/08/31,龍眼
嘉義市,東區,嘉義市東區林森國小,2018/08/30,水果
嘉義市,東區,嘉義市東區林森國小,2018/08/30,炒清江菜
嘉義市,東區,嘉義市東區林森國小,2018/08/30,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/08/30,肉絲蛋炒飯
嘉義市,東區,嘉義市東區林森國小,2018/08/30,蘿蔔魚丸湯
嘉義市,東區,嘉義市東區林森國小,2018/08/30,調味料
嘉義市,東區,嘉義市東區林森國小,2018/08/30,魚香海帶
嘉義市,東區,嘉義市東區林森國小,2018/08/31,仙草冰
嘉義市,東區,嘉義市東區林森國小,2018/08/31,壽喜燒
嘉義市,東區,嘉義市東區林森國小,2018/08/31,炒莧菜
嘉義市,東區,嘉義市東區林森國小,2018/08/31,筍香豆乾丁
嘉義市,東區,嘉義市東區林森國小,2018/08/31,調味料
嘉義市,東區,嘉義市東區林森國小,2018/08/31,高纖飯
嘉義市,西區,嘉義市西區北園國小,2018/08/30,炒烏龍麵
嘉義市,西區,嘉義市西區北園國小,2018/08/30,炒鵝白菜
嘉義市,西區,嘉義市西區北園國小,2018/08/30,玉米蛋花湯
嘉義市,西區,嘉義市西區北園國小,2018/08/30,肉包
嘉義市,西區,嘉義市西區北園國小,2018/08/30,麵食
嘉義市,西區,嘉義市西區北園國小,2018/08/31,滷雞腿
嘉義市,西區,嘉義市西區北園國小,2018/08/31,炒豆芽菜
嘉義市,西區,嘉義市西區北園國小,2018/08/31,白米飯
嘉義市,西區,嘉義市西區北園國小,2018/08/31,白菜燴煲
嘉義市,西區,嘉義市西區北園國小,2018/08/31,紅茶粉圓
嘉義市,西區,嘉義市西區北園國小,2018/08/31,黑佳麗
嘉義市,東區,嘉義市東區嘉北國小,2018/08/30,三鮮湯
嘉義市,東區,嘉義市東區嘉北國小,2018/08/30,味增鯛魚
嘉義市,東區,嘉義市東區嘉北國小,2018/08/30,洋芋什錦
嘉義市,東區,嘉義市東區嘉北國小,2018/08/30,白米飯
嘉義市,東區,嘉義市東區嘉北國小,2018/08/30,蒜炒油菜
嘉義市,東區,嘉義市東區嘉北國小,2018/08/31,海根肉絲
嘉義市,東區,嘉義市東區嘉北國小,2018/08/31,玉米排骨湯
嘉義市,東區,嘉義市東區嘉北國小,2018/08/31,白米飯
嘉義市,東區,嘉義市東區嘉北國小,2018/08/31,蒜炒鵝白菜
嘉義市,東區,嘉義市東區嘉北國小,2018/08/31,高昇雞丁
嘉義市,東區,嘉義市東區精忠國小,2018/08/30,刺瓜排骨湯
嘉義市,東區,嘉義市東區精忠國小,2018/08/30,咖哩時蔬
嘉義市,東區,嘉義市東區精忠國小,2018/08/30,沙茶肉片
嘉義市,東區,嘉義市東區精忠國小,2018/08/30,白米飯
嘉義市,東區,嘉義市東區精忠國小,2018/08/30,蒜香高麗菜
嘉義市,東區,嘉義市東區精忠國小,2018/08/30,香蕉
嘉義市,東區,嘉義市東區精忠國小,2018/08/31,漢堡
嘉義市,東區,嘉義市東區精忠國小,2018/08/31,珍珠奶茶
嘉義市,東區,嘉義市東區精忠國小,2018/08/31,薯條
嘉義市,東區,嘉義市東區精忠國小,2018/08/31,香酥卡拉腿堡
嘉義市,西區,嘉義市西區育人國小,2018/08/30,五穀飯
嘉義市,西區,嘉義市西區育人國小,2018/08/30,山藥排骨湯
嘉義市,西區,嘉義市西區育人國小,2018/08/30,瓜仔雞丁
嘉義市,西區,嘉義市西區育人國小,2018/08/30,芭樂
嘉義市,西區,嘉義市西區育人國小,2018/08/30,蒜炒高麗菜
嘉義市,西區,嘉義市西區育人國小,2018/08/30,調味料
嘉義市,西區,嘉義市西區育人國小,2018/08/30,黃瓜什錦
嘉義市,西區,嘉義市西區育人國小,2018/08/31,炒年糕
嘉義市,西區,嘉義市西區育人國小,2018/08/31,白米飯
嘉義市,西區,嘉義市西區育人國小,2018/08/31,百香果
嘉義市,西區,嘉義市西區育人國小,2018/08/31,筍香肉燥
嘉義市,西區,嘉義市西區育人國小,2018/08/31,紅豆紫米
嘉義市,西區,嘉義市西區育人國小,2018/08/31,薑香冬瓜
嘉義市,西區,嘉義市西區育人國小,2018/08/31,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/08/30,洋芋燉雞
嘉義市,東區,嘉義市東區蘭潭國小,2018/08/30,炒高麗菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/08/30,筍茸肉絲
嘉義市,東區,嘉義市東區蘭潭國小,2018/08/30,紫菜蛋花湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/08/30,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/08/30,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/08/31,刺瓜鮮菇湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/08/31,塔香綜和鍋
嘉義市,東區,嘉義市東區蘭潭國小,2018/08/31,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/08/31,紅綠燈炒蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/08/31,芭樂
嘉義市,東區,嘉義市東區蘭潭國小,2018/08/31,薑香冬瓜
嘉義市,東區,嘉義市東區蘭潭國小,2018/08/31,調味料
嘉義市,東區,嘉義市東區興安國小,2018/08/30,小玉瓜
嘉義市,東區,嘉義市東區興安國小,2018/08/30,洋芋肉末
嘉義市,東區,嘉義市東區興安國小,2018/08/30,火鍋湯
嘉義市,東區,嘉義市東區興安國小,2018/08/30,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/08/30,薑絲絲瓜
嘉義市,東區,嘉義市東區興安國小,2018/08/30,香酥鹹鯖魚
嘉義市,東區,嘉義市東區興安國小,2018/08/31,地瓜飯
嘉義市,東區,嘉義市東區興安國小,2018/08/31,小黃瓜炒甜不辣
嘉義市,東區,嘉義市東區興安國小,2018/08/31,芭樂
嘉義市,東區,嘉義市東區興安國小,2018/08/31,蒜香鵝白菜
嘉義市,東區,嘉義市東區興安國小,2018/08/31,蛤蜊蒜頭雞
嘉義市,東區,嘉義市東區興安國小,2018/08/31,香菇肉羹湯
嘉義市,西區,嘉義市西區世賢國小,2018/08/30,冬瓜排骨酥湯
嘉義市,西區,嘉義市西區世賢國小,2018/08/30,沙茶肉片
嘉義市,西區,嘉義市西區世賢國小,2018/08/30,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/08/30,蒜香大陸妹
嘉義市,西區,嘉義市西區世賢國小,2018/08/30,香酥鹹鯖魚
嘉義市,西區,嘉義市西區世賢國小,2018/08/31,小玉瓜
嘉義市,西區,嘉義市西區世賢國小,2018/08/31,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/08/31,紅燒豆輪
嘉義市,西區,嘉義市西區世賢國小,2018/08/31,紅豆西米露
嘉義市,西區,嘉義市西區世賢國小,2018/08/31,薑絲炒油菜
嘉義市,西區,嘉義市西區世賢國小,2018/08/31,麻婆豆腐
嘉義市,西區,嘉義市西區興嘉國小,2018/08/30,炒高麗菜
嘉義市,西區,嘉義市西區興嘉國小,2018/08/30,白米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/08/30,砂鍋魚丁煲
嘉義市,西區,嘉義市西區興嘉國小,2018/08/30,進口李子
嘉義市,西區,嘉義市西區興嘉國小,2018/08/30,餛飩湯
嘉義市,西區,嘉義市西區興嘉國小,2018/08/30,黃瓜雞丁
嘉義市,西區,嘉義市西區興嘉國小,2018/08/31,咖哩肉丁
嘉義市,西區,嘉義市西區興嘉國小,2018/08/31,炒油菜
嘉義市,西區,嘉義市西區興嘉國小,2018/08/31,甜湯
嘉義市,西區,嘉義市西區興嘉國小,2018/08/31,白米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/08/31,蘋果
嘉義市,西區,嘉義市西區興嘉國小,2018/08/31,螞蟻上樹
嘉義市,西區,嘉義市西區港坪國小,2018/08/30,冬瓜蛤蠣湯
嘉義市,西區,嘉義市西區港坪國小,2018/08/30,炒鵝白菜
嘉義市,西區,嘉義市西區港坪國小,2018/08/30,白米飯
嘉義市,西區,嘉義市西區港坪國小,2018/08/30,貢丸白菜
嘉義市,西區,嘉義市西區港坪國小,2018/08/30,雞肉飯
嘉義市,西區,嘉義市西區港坪國小,2018/08/31,南瓜豆腐煲
嘉義市,西區,嘉義市西區港坪國小,2018/08/31,炒油菜
嘉義市,西區,嘉義市西區港坪國小,2018/08/31,白米飯
嘉義市,西區,嘉義市西區港坪國小,2018/08/31,紅肉李
嘉義市,西區,嘉義市西區港坪國小,2018/08/31,紅茶粉圓
嘉義市,西區,嘉義市西區港坪國小,2018/08/31,酥炸雞排
嘉義市,東區,嘉義市東區文雅國小,2018/08/30,五穀飯
嘉義市,東區,嘉義市東區文雅國小,2018/08/30,刺瓜排骨湯
嘉義市,東區,嘉義市東區文雅國小,2018/08/30,沙茶肉片
嘉義市,東區,嘉義市東區文雅國小,2018/08/30,清蒸鮮魚
嘉義市,東區,嘉義市東區文雅國小,2018/08/30,蒜香高麗菜
嘉義市,東區,嘉義市東區文雅國小,2018/08/30,香蕉
嘉義市,東區,嘉義市東區文雅國小,2018/08/31,乾燒雞丁
嘉義市,東區,嘉義市東區文雅國小,2018/08/31,冬瓜燴魚丸
嘉義市,東區,嘉義市東區文雅國小,2018/08/31,白米飯
嘉義市,東區,嘉義市東區文雅國小,2018/08/31,綠豆地瓜湯
嘉義市,東區,嘉義市東區文雅國小,2018/08/31,蒜香油菜
嘉義市,東區,嘉義市東區大業國中,2018/08/30,五香滷排
嘉義市,東區,嘉義市東區大業國中,2018/08/30,小米飯
嘉義市,東區,嘉義市東區大業國中,2018/08/30,洋蔥炒蛋
嘉義市,東區,嘉義市東區大業國中,2018/08/30,炒高麗菜
嘉義市,東區,嘉義市東區大業國中,2018/08/30,調味料
嘉義市,東區,嘉義市東區大業國中,2018/08/30,豆漿
嘉義市,東區,嘉義市東區大業國中,2018/08/30,鮮筍排骨湯
嘉義市,東區,嘉義市東區大業國中,2018/08/31,五更腸旺
嘉義市,東區,嘉義市東區大業國中,2018/08/31,糖醋雞丁
嘉義市,東區,嘉義市東區大業國中,2018/08/31,綠豆粉圓湯
嘉義市,東區,嘉義市東區大業國中,2018/08/31,芭樂
嘉義市,東區,嘉義市東區大業國中,2018/08/31,薑香冬瓜
嘉義市,東區,嘉義市東區大業國中,2018/08/31,調味料
嘉義市,東區,嘉義市東區大業國中,2018/08/31,高纖飯
嘉義市,東區,嘉義市東區北興國中,2018/08/30,扁魚白菜
嘉義市,東區,嘉義市東區北興國中,2018/08/30,炒清江菜
嘉義市,東區,嘉義市東區北興國中,2018/08/30,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/08/30,紫菜蛋花湯
嘉義市,東區,嘉義市東區北興國中,2018/08/30,香菇肉燥
嘉義市,東區,嘉義市東區北興國中,2018/08/31,味噌拉麵
嘉義市,東區,嘉義市東區北興國中,2018/08/31,滷雞排
嘉義市,東區,嘉義市東區北興國中,2018/08/31,炒鵝白菜
嘉義市,東區,嘉義市東區北興國中,2018/08/31,餐包
嘉義市,東區,嘉義市東區北興國中,2018/08/31,麵食
嘉義市,東區,嘉義市東區嘉義國中,2018/08/30,桂竹肉絲
嘉義市,東區,嘉義市東區嘉義國中,2018/08/30,炒鵝白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/08/30,玉米蛋花湯
嘉義市,東區,嘉義市東區嘉義國中,2018/08/30,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/08/30,鮮菇雞丁
嘉義市,東區,嘉義市東區嘉義國中,2018/08/31,刺瓜燴什錦
嘉義市,東區,嘉義市東區嘉義國中,2018/08/31,炒油菜
嘉義市,東區,嘉義市東區嘉義國中,2018/08/31,甜湯
嘉義市,東區,嘉義市東區嘉義國中,2018/08/31,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/08/31,糖醋肉片
嘉義市,東區,嘉義市東區南興國中,2018/08/30,炒絲瓜
嘉義市,東區,嘉義市東區南興國中,2018/08/30,玉米濃湯
嘉義市,東區,嘉義市東區南興國中,2018/08/30,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/08/30,肉燥滷蛋
嘉義市,東區,嘉義市東區南興國中,2018/08/30,蘿蔔悶肉
嘉義市,東區,嘉義市東區南興國中,2018/08/31,刺瓜排骨湯
嘉義市,東區,嘉義市東區南興國中,2018/08/31,水果
嘉義市,東區,嘉義市東區南興國中,2018/08/31,油飯
嘉義市,東區,嘉義市東區南興國中,2018/08/31,炒油菜
嘉義市,東區,嘉義市東區南興國中,2018/08/31,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/08/31,魯蛋
嘉義市,西區,嘉義市西區民生國中,2018/08/30,奶油磨菇麵
嘉義市,西區,嘉義市西區民生國中,2018/08/30,菠蘿麵包
嘉義市,西區,嘉義市西區民生國中,2018/08/30,蒜香大陸妹
嘉義市,西區,嘉義市西區民生國中,2018/08/30,鮮筍排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/08/30,麵食
嘉義市,西區,嘉義市西區民生國中,2018/08/31,刺瓜炒什錦
嘉義市,西區,嘉義市西區民生國中,2018/08/31,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/08/31,蒜香油菜
嘉義市,西區,嘉義市西區民生國中,2018/08/31,蘿蔔排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/08/31,蜜汁雞丁
嘉義市,西區,嘉義市西區玉山國中,2018/08/01,冬瓜滷肉
嘉義市,西區,嘉義市西區玉山國中,2018/08/01,白米飯
嘉義市,西區,嘉義市西區玉山國中,2018/08/01,糖醋百頁豆腐
嘉義市,西區,嘉義市西區玉山國中,2018/08/01,蒜香油菜
嘉義市,西區,嘉義市西區玉山國中,2018/08/01,香菇肉羹湯
嘉義市,西區,嘉義市西區玉山國中,2018/08/01,香蕉
嘉義市,西區,嘉義市西區玉山國中,2018/08/02,筒仔米糕
嘉義市,西區,嘉義市西區玉山國中,2018/08/02,糯米飯
嘉義市,西區,嘉義市西區玉山國中,2018/08/02,葡萄
嘉義市,西區,嘉義市西區玉山國中,2018/08/02,蒜香青江菜
嘉義市,西區,嘉義市西區玉山國中,2018/08/02,關東煮湯
嘉義市,西區,嘉義市西區玉山國中,2018/08/02,香腸
嘉義市,西區,嘉義市西區玉山國中,2018/08/03,燕麥飯
嘉義市,西區,嘉義市西區玉山國中,2018/08/03,百香果綠茶
嘉義市,西區,嘉義市西區玉山國中,2018/08/03,蒜香高麗菜
嘉義市,西區,嘉義市西區玉山國中,2018/08/03,香酥秋刀魚
嘉義市,西區,嘉義市西區玉山國中,2018/08/03,麻婆豆腐
嘉義市,西區,嘉義市西區玉山國中,2018/08/06,刺瓜排骨湯
嘉義市,西區,嘉義市西區玉山國中,2018/08/06,家常白菜滷
嘉義市,西區,嘉義市西區玉山國中,2018/08/06,滷肉飯
嘉義市,西區,嘉義市西區玉山國中,2018/08/06,白米飯
嘉義市,西區,嘉義市西區玉山國中,2018/08/06,蒜香油菜
嘉義市,西區,嘉義市西區玉山國中,2018/08/07,洋蔥豬肉片
嘉義市,西區,嘉義市西區玉山國中,2018/08/07,火龍果
嘉義市,西區,嘉義市西區玉山國中,2018/08/07,糙米飯
嘉義市,西區,嘉義市西區玉山國中,2018/08/07,紫菜蛋花湯
嘉義市,西區,嘉義市西區玉山國中,2018/08/07,蒜香青江菜
嘉義市,西區,嘉義市西區玉山國中,2018/08/07,鮮蔬冬粉
嘉義市,西區,嘉義市西區玉山國中,2018/08/08,白米飯
嘉義市,西區,嘉義市西區玉山國中,2018/08/08,紅棗雞湯
嘉義市,西區,嘉義市西區玉山國中,2018/08/08,花生麵筋
嘉義市,西區,嘉義市西區玉山國中,2018/08/08,蒜香高麗菜
嘉義市,西區,嘉義市西區玉山國中,2018/08/08,香蔥菜脯炒蛋
嘉義市,西區,嘉義市西區玉山國中,2018/08/08,龍眼
嘉義市,西區,嘉義市西區玉山國中,2018/08/09,廣東粥
嘉義市,西區,嘉義市西區玉山國中,2018/08/09,白米飯
嘉義市,西區,嘉義市西區玉山國中,2018/08/09,蒜香鵝白菜
嘉義市,西區,嘉義市西區玉山國中,2018/08/09,香蕉
嘉義市,西區,嘉義市西區玉山國中,2018/08/09,鮮肉包
嘉義市,西區,嘉義市西區玉山國中,2018/08/10,冬瓜粉圓湯
嘉義市,西區,嘉義市西區玉山國中,2018/08/10,地瓜飯
嘉義市,西區,嘉義市西區玉山國中,2018/08/10,泡菜肉片
嘉義市,西區,嘉義市西區玉山國中,2018/08/10,蒜香空心菜
嘉義市,西區,嘉義市西區玉山國中,2018/08/10,香酥鹹鯖魚
嘉義市,西區,嘉義市西區玉山國中,2018/08/30,小玉瓜
嘉義市,西區,嘉義市西區玉山國中,2018/08/30,米粉
嘉義市,西區,嘉義市西區玉山國中,2018/08/30,紫菜蛋花湯
嘉義市,西區,嘉義市西區玉山國中,2018/08/30,蒜香大陸妹
嘉義市,西區,嘉義市西區玉山國中,2018/08/30,金瓜炒米粉
嘉義市,西區,嘉義市西區玉山國中,2018/08/30,銀絲卷
嘉義市,西區,嘉義市西區玉山國中,2018/08/31,五穀飯
嘉義市,西區,嘉義市西區玉山國中,2018/08/31,水果茶
嘉義市,西區,嘉義市西區玉山國中,2018/08/31,紅蘿蔔炒蛋
嘉義市,西區,嘉義市西區玉山國中,2018/08/31,蒜香鵝白菜
嘉義市,西區,嘉義市西區玉山國中,2018/08/31,香酥肉質魚
嘉義市,東區,嘉義市東區蘭潭國中,2018/08/30,刺瓜排骨湯
嘉義市,東區,嘉義市東區蘭潭國中,2018/08/30,沙茶肉片
嘉義市,東區,嘉義市東區蘭潭國中,2018/08/30,白米飯
嘉義市,東區,嘉義市東區蘭潭國中,2018/08/30,蒜香高麗菜
嘉義市,東區,嘉義市東區蘭潭國中,2018/08/30,香酥秋刀魚
嘉義市,東區,嘉義市東區蘭潭國中,2018/08/31,乾燒雞丁
嘉義市,東區,嘉義市東區蘭潭國中,2018/08/31,五穀飯
嘉義市,東區,嘉義市東區蘭潭國中,2018/08/31,冬瓜燴魚丸
嘉義市,東區,嘉義市東區蘭潭國中,2018/08/31,綠豆粉圓湯
嘉義市,東區,嘉義市東區蘭潭國中,2018/08/31,蒜香油菜
嘉義市,西區,嘉義市西區北園國中,2018/08/30,炒烏龍麵
嘉義市,西區,嘉義市西區北園國中,2018/08/30,炒鵝白菜
嘉義市,西區,嘉義市西區北園國中,2018/08/30,玉米蛋花湯
嘉義市,西區,嘉義市西區北園國中,2018/08/30,肉包
嘉義市,西區,嘉義市西區北園國中,2018/08/30,麵食
嘉義市,西區,嘉義市西區北園國中,2018/08/31,滷雞腿
嘉義市,西區,嘉義市西區北園國中,2018/08/31,炒豆芽菜
嘉義市,西區,嘉義市西區北園國中,2018/08/31,白米飯
嘉義市,西區,嘉義市西區北園國中,2018/08/31,白菜燴煲
嘉義市,西區,嘉義市西區北園國中,2018/08/31,紅茶粉圓
嘉義市,西區,嘉義市西區北園國中,2018/08/31,黑佳麗
