市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/21,三杯燒肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/21,有機空心菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/21,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/21,薏仁排骨湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/21,雙花什錦
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/21,香蕉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/22,咖哩雞
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/22,有機小松菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/22,絲瓜冬粉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/22,蘿蔔排骨湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/22,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/25,三色丁炒蛋
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/25,仙草蜜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/25,吉園圃油菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/25,鐵板百頁
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/25,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/25,鮮奶光泉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/26,愛文芒果
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/26,有機空心菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/26,白菜豆皮
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/26,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/26,薑汁肉片
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/26,酸辣湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/27,可口燙滷味
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/27,炒青江菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/27,蒸馬拉糕
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/27,魷魚羹粄條湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/28,小瓜什錦
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/28,有機青莧菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/28,海芽蛋花湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/28,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/28,芭樂
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/06/28,韓式燒肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/01,五穀飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/01,冬瓜枸杞湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/01,有機莧菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/01,芋香白菜0601
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/01,起司豬排
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/01,香甜瓜仔肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/01,培根三色蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/01,塔香海茸
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/01,有機荷葉白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/01,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/01,絲瓜鮮菇湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/01,蜜汁翅小腿
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/04,吉園圃蚵白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/04,昌旺豆腐
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/04,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/04,糖醋咕咾肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/04,胡瓜肉絲
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/04,香菇雞湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/04,吉園圃空心菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/04,椰香咖哩
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/04,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/04,芝麻黑豆干
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/04,酸菜肉片湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/04,香酥嫩雞
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/05,有機青江菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/05,燕麥飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/05,燴三鮮0605
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/05,番茄炒蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/05,蘿蔔排骨湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/05,迷迭香雞排
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/05,十穀米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/05,有機黑葉白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/05,洋蔥燒魚丁
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/05,海苔花枝丸
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/05,玉米湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/05,砂鍋白菜滷
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/06,日式關東煮0606
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/06,碳烤雞腿
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/06,花椰菜0606
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/06,薑絲牛蒡湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/06,銀芽三絲0606
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/06,青醬義大利麵
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/06,岩烤無骨雞排
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/06,水晶餃關東煮
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/06,油菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/06,百香愛玉
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/06,翡翠蛋炒飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/06,荔枝
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/06,銀絲卷
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/07,巴比Q肉排
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/07,有機青江菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/07,洋蔥乳酪蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/07,芝麻飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/07,花椰肉茸
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/07,香筍肉絲湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/07,味噌豆腐湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/07,敏豆肉絲0607
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/07,有機黑葉白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/07,玉米雞茸0607
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/07,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/07,紅麴燒肉0607
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/08,仙草蜜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/08,冬瓜燒肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/08,小米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/08,巴比Q豬排
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/08,有機廣島芥菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/08,西芹三鮮
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/08,有機莧菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/08,橙汁烤雞腿
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/08,瓜子肉燥
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/08,番茄蛋花湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/08,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/08,芹香脆豆薯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/11,佛跳牆0611
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/11,吉園圃小芥菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/11,塔香雞丁
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/11,泰式打拋肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/11,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/11,酸辣濃湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/11,吉園圃白杏菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/11,小魚紫菜湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/11,番茄炒蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/11,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/11,鐵板咕咾肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/11,雞茸繪玉米
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/12,地瓜飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/12,昆布湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/12,有機小白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/12,棗香排骨
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/12,花椰肉絲0612
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/12,茶碗蒸0612
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/12,南洋咖哩雞
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/12,有機小白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/12,枸杞木瓜湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/12,紫米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/12,韓式粉絲
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/12,高麗豆腐鍋
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/13,客家小炒0613
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/13,小瓜貢片0613
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/13,手工麵線湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/13,香酥雞腿
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/13,高麗菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/13,黃金炒飯0613
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/13,培根肉包
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/13,夜市滷味-玉米
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/13,小番茄
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/13,綠豆西米露
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/13,青江菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/13,鮮嫩花枝排
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/13,黑鬍子鐵板麵
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/14,咖哩雞
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/14,有機小松菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/14,木瓜雞湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/14,朴菜桂筍
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/14,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/14,蒜泥白肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/14,健康菇菇湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/14,可樂雞腿
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/14,塔香打拋肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/14,有機小松菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/14,燕麥飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/14,芙蓉蒸蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/15,冬瓜西米露
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/15,有機青松菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/15,紫米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/15,醡醬肉燥
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/15,青椒肉絲
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/15,韓式烤雞翅
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/15,季豆甜條
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/15,日式味噌湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/15,有機空心菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/15,枸杞冬瓜燒-煮
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/15,泰式椒麻雞
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/15,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/19,五彩鮮瓜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/19,夜市滷味
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/19,有機黑葉白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/19,蔥爆豬柳
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/19,酸菜豬血湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/19,麥片飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/19,什錦胡瓜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/19,有機青江菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/19,檸檬雞翅
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/19,紅玉炒蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/19,芝麻飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/19,芹香貢丸湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/20,刺瓜肉片湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/20,天使雞排
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/20,招牌油飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/20,栗子白菜0620
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/20,油菜肉絲
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/20,豆芽菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/20,冬瓜粉條
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/20,冰糖四分干
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/20,招牌炒飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/20,金沙杏鮑菇
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/20,香蕉
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/20,高麗菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/20,黑胡椒豬排
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/21,日式洋蔥
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/21,有機青江菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/21,法式白醬
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/21,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/21,筍片排骨湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/21,香滷雞腿
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/21,南瓜湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/21,叉燒銀芽
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/21,咖哩魚蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/21,椒鹽雞腿
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/21,胚芽米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/21,鮮炒花椰
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/22,巴比Q肉串
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/22,日式蒸蛋0622
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/22,有機高麗菜0622
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/22,檸檬愛玉
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/22,芝麻飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/22,長豆肉絲0622
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/22,小瓜北海翅
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/22,彩椒糖醋魚丁
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/22,有機荷葉白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/22,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/22,芋香白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/22,養生蔬菜湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/25,吉園圃白莧菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/25,味噌海芽湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/25,玉米四喜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/25,玉菜什錦0625
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/25,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/25,筍干燒肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/25,吉園圃白杏菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/25,海芽蛋花湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/25,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/25,芹香白干絲
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/25,蘿蔔魷魚羹
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/25,鐵板肉片
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/26,冬瓜雞湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/26,有機小白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/26,海帶雙結0626
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/26,糙米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/26,金茸三絲0626
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/26,黑椒豬排
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/26,台灣鹹酥雞
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/26,巧達濃湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/26,有機小白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/26,滷蛋肉燥
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/26,糙米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/26,鮮筍肉絲
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/27,大白菜0627
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/27,玉米濃湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/27,碳烤雞排
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/27,義大利肉醬麵
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/27,翠玉花菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/27,鮮瓜雞柳0627
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/27,刈包
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/27,古早味里肌排
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/27,台式炒麵
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/27,布丁甜湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/27,蘋果
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/27,豆芽菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/27,香甜酸菜花生粉
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/28,壽喜燒肉片
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/28,招牌米粉湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/28,有機小松菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/28,海苔飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/28,蕃茄豆腐
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/28,韓式白菜0628
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/28,什錦米粉湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/28,十穀米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/28,有機空心菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/28,沙茶魚丁
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/28,雙色花椰
桃園市,大溪區,桃園市大溪區大溪高中,2018/06/28,鮮菇蒸蛋
桃園市,龜山區,桃園市龜山區壽山高中,2018/06/01,Q蒜香筍絲
桃園市,龜山區,桃園市龜山區壽山高中,2018/06/01,Q鳳梨咕咾肉
桃園市,龜山區,桃園市龜山區壽山高中,2018/06/01,味美菜(有機)
桃園市,龜山區,桃園市龜山區壽山高中,2018/06/01,海芽蛋花湯
桃園市,龜山區,桃園市龜山區壽山高中,2018/06/01,烤地瓜
桃園市,龜山區,桃園市龜山區壽山高中,2018/06/01,白飯.
桃園市,龜山區,桃園市龜山區壽山高中,2018/06/01,炒有機味美菜
桃園市,龜山區,桃園市龜山區壽山高中,2018/06/01,白飯
