RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10341-01-01-2,臺中市職業訓練人數概況,1034101a001,職業訓練人數概況-訓練人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100007,服務類,9900100001,男,0,,0,,0,,0,,41,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a001,職業訓練人數概況-訓練人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100007,服務類,9900100002,女,0,,0,,0,,0,,92,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a002,職業訓練人數概況-就業人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100002,新興產業類,9900100001,男,0,,0,,0,,0,,53,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a002,職業訓練人數概況-就業人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100002,新興產業類,9900100002,女,0,,0,,0,,0,,6,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a002,職業訓練人數概況-就業人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100003,工業類,9900100001,男,0,,0,,0,,0,,11,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a002,職業訓練人數概況-就業人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100003,工業類,9900100002,女,0,,0,,0,,0,,2,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a002,職業訓練人數概況-就業人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100004,資訊類,9900100001,男,0,,0,,0,,0,,47,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a002,職業訓練人數概況-就業人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100004,資訊類,9900100002,女,0,,0,,0,,0,,48,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a002,職業訓練人數概況-就業人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100005,商業類,9900100001,男,0,,0,,0,,0,,10,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a002,職業訓練人數概況-就業人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100005,商業類,9900100002,女,0,,0,,0,,0,,34,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a002,職業訓練人數概況-就業人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100006,餐飲類,9900100001,男,0,,0,,0,,0,,17,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a002,職業訓練人數概況-就業人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100006,餐飲類,9900100002,女,0,,0,,0,,0,,77,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a002,職業訓練人數概況-就業人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100007,服務類,9900100001,男,0,,0,,0,,0,,23,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a002,職業訓練人數概況-就業人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100007,服務類,9900100002,女,0,,0,,0,,0,,46,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a003,職業訓練人數概況-就業佔(結訓達3個月之班級)訓練人數百分比(%)(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100002,新興產業類,0,,0,,0,,0,,0,,7195,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a003,職業訓練人數概況-就業佔(結訓達3個月之班級)訓練人數百分比(%)(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100003,工業類,0,,0,,0,,0,,0,,4643,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a003,職業訓練人數概況-就業佔(結訓達3個月之班級)訓練人數百分比(%)(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100004,資訊類,0,,0,,0,,0,,0,,7983,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a003,職業訓練人數概況-就業佔(結訓達3個月之班級)訓練人數百分比(%)(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100005,商業類,0,,0,,0,,0,,0,,7857,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a003,職業訓練人數概況-就業佔(結訓達3個月之班級)訓練人數百分比(%)(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100006,餐飲類,0,,0,,0,,0,,0,,8704,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
10341-01-01-2,臺中市職業訓練人數概況,1034101a003,職業訓練人數概況-就業佔(結訓達3個月之班級)訓練人數百分比(%)(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1700100007,服務類,0,,0,,0,,0,,0,,8846,,387240000J,勞工局,2019/1/29 下午 03:37:23,2019/1/29 下午 05:09:00
