年齡別,性別,日期,統計值
24－30歲未滿,女性,10308,3
30－40歲未滿,男性,10308,1097
30－40歲未滿,女性,10308,13
40－50歲未滿,男性,10308,725
40－50歲未滿,女性,10308,7
50－60歲未滿,男性,10308,190
50－60歲未滿,女性,10308,1
60－70歲未滿,男性,10308,31
60－70歲未滿,女性,10308,0
70－80歲未滿,男性,10308,2
70－80歲未滿,女性,10308,0
80歲以上,男性,10308,1
80歲以上,女性,10308,0
14－18歲未滿,男性,10309,0
14－18歲未滿,女性,10309,0
18－20歲未滿,男性,10309,3
18－20歲未滿,女性,10309,0
20－24歲未滿,男性,10309,69
20－24歲未滿,女性,10309,0
24－30歲未滿,男性,10309,288
24－30歲未滿,女性,10309,2
30－40歲未滿,男性,10309,1087
30－40歲未滿,女性,10309,12
40－50歲未滿,男性,10309,719
40－50歲未滿,女性,10309,6
50－60歲未滿,男性,10309,192
50－60歲未滿,女性,10309,1
60－70歲未滿,男性,10309,29
60－70歲未滿,女性,10309,0
70－80歲未滿,男性,10309,2
70－80歲未滿,女性,10309,0
80歲以上,男性,10309,0
80歲以上,女性,10309,0
14－18歲未滿,男性,10310,0
14－18歲未滿,女性,10310,0
18－20歲未滿,男性,10310,3
18－20歲未滿,女性,10310,0
20－24歲未滿,男性,10310,68
20－24歲未滿,女性,10310,0
24－30歲未滿,男性,10310,289
24－30歲未滿,女性,10310,2
30－40歲未滿,男性,10310,1088
30－40歲未滿,女性,10310,12
40－50歲未滿,男性,10310,720
40－50歲未滿,女性,10310,6
50－60歲未滿,男性,10310,193
50－60歲未滿,女性,10310,1
60－70歲未滿,男性,10310,29
60－70歲未滿,女性,10310,0
70－80歲未滿,男性,10310,2
70－80歲未滿,女性,10310,0
80歲以上,男性,10310,0
80歲以上,女性,10310,0
14－18歲未滿,男性,10311,0
14－18歲未滿,女性,10311,0
18－20歲未滿,男性,10311,4
18－20歲未滿,女性,10311,0
20－24歲未滿,男性,10311,66
20－24歲未滿,女性,10311,0
24－30歲未滿,男性,10311,282
24－30歲未滿,女性,10311,2
30－40歲未滿,男性,10311,1080
30－40歲未滿,女性,10311,12
40－50歲未滿,男性,10311,716
40－50歲未滿,女性,10311,6
50－60歲未滿,男性,10311,194
50－60歲未滿,女性,10311,0
60－70歲未滿,男性,10311,30
60－70歲未滿,女性,10311,0
70－80歲未滿,男性,10311,2
70－80歲未滿,女性,10311,0
80歲以上,男性,10311,0
80歲以上,女性,10311,0
14－18歲未滿,男性,10312,0
14－18歲未滿,女性,10312,0
18－20歲未滿,男性,10312,4
18－20歲未滿,女性,10312,0
20－24歲未滿,男性,10312,65
20－24歲未滿,女性,10312,0
24－30歲未滿,男性,10312,278
24－30歲未滿,女性,10312,2
30－40歲未滿,男性,10312,1092
30－40歲未滿,女性,10312,11
40－50歲未滿,男性,10312,714
40－50歲未滿,女性,10312,7
50－60歲未滿,男性,10312,192
50－60歲未滿,女性,10312,0
60－70歲未滿,男性,10312,31
60－70歲未滿,女性,10312,0
70－80歲未滿,男性,10312,2
70－80歲未滿,女性,10312,0
80歲以上,男性,10312,0
80歲以上,女性,10312,0
14－18歲未滿,男性,104,0
14－18歲未滿,女性,104,0
18－20歲未滿,男性,104,0
18－20歲未滿,女性,104,0
20－24歲未滿,男性,104,57
20－24歲未滿,女性,104,0
24－30歲未滿,男性,104,254
24－30歲未滿,女性,104,3
30－40歲未滿,男性,104,962
30－40歲未滿,女性,104,9
40－50歲未滿,男性,104,699
40－50歲未滿,女性,104,4
50－60歲未滿,男性,104,212
50－60歲未滿,女性,104,0
60－70歲未滿,男性,104,34
60－70歲未滿,女性,104,0
70－80歲未滿,男性,104,4
70－80歲未滿,女性,104,0
80歲以上,男性,104,0
80歲以上,女性,104,0
14－18歲未滿,男性,10401,0
14－18歲未滿,女性,10401,0
18－20歲未滿,男性,10401,3
18－20歲未滿,女性,10401,0
20－24歲未滿,男性,10401,65
20－24歲未滿,女性,10401,0
24－30歲未滿,男性,10401,273
24－30歲未滿,女性,10401,1
30－40歲未滿,男性,10401,1074
30－40歲未滿,女性,10401,12
40－50歲未滿,男性,10401,726
40－50歲未滿,女性,10401,7
50－60歲未滿,男性,10401,196
50－60歲未滿,女性,10401,0
60－70歲未滿,男性,10401,31
60－70歲未滿,女性,10401,0
70－80歲未滿,男性,10401,2
70－80歲未滿,女性,10401,0
80歲以上,男性,10401,0
80歲以上,女性,10401,0
14－18歲未滿,男性,10402,0
14－18歲未滿,女性,10402,0
18－20歲未滿,男性,10402,2
18－20歲未滿,女性,10402,0
20－24歲未滿,男性,10402,64
20－24歲未滿,女性,10402,0
24－30歲未滿,男性,10402,273
24－30歲未滿,女性,10402,1
30－40歲未滿,男性,10402,1053
30－40歲未滿,女性,10402,11
40－50歲未滿,男性,10402,716
40－50歲未滿,女性,10402,6
50－60歲未滿,男性,10402,197
50－60歲未滿,女性,10402,1
60－70歲未滿,男性,10402,34
60－70歲未滿,女性,10402,0
70－80歲未滿,男性,10402,2
70－80歲未滿,女性,10402,0
80歲以上,男性,10402,0
80歲以上,女性,10402,0
14－18歲未滿,男性,10403,0
14－18歲未滿,女性,10403,0
18－20歲未滿,男性,10403,2
18－20歲未滿,女性,10403,0
20－24歲未滿,男性,10403,65
20－24歲未滿,女性,10403,0
24－30歲未滿,男性,10403,267
24－30歲未滿,女性,10403,1
30－40歲未滿,男性,10403,1055
30－40歲未滿,女性,10403,11
40－50歲未滿,男性,10403,706
40－50歲未滿,女性,10403,6
50－60歲未滿,男性,10403,196
50－60歲未滿,女性,10403,1
60－70歲未滿,男性,10403,38
60－70歲未滿,女性,10403,0
70－80歲未滿,男性,10403,2
70－80歲未滿,女性,10403,0
80歲以上,男性,10403,0
80歲以上,女性,10403,0
14－18歲未滿,男性,10404,0
14－18歲未滿,女性,10404,0
18－20歲未滿,男性,10404,3
18－20歲未滿,女性,10404,0
20－24歲未滿,男性,10404,63
20－24歲未滿,女性,10404,0
24－30歲未滿,男性,10404,266
24－30歲未滿,女性,10404,2
30－40歲未滿,男性,10404,1063
30－40歲未滿,女性,10404,12
40－50歲未滿,男性,10404,692
40－50歲未滿,女性,10404,5
50－60歲未滿,男性,10404,202
50－60歲未滿,女性,10404,1
60－70歲未滿,男性,10404,37
60－70歲未滿,女性,10404,0
70－80歲未滿,男性,10404,3
70－80歲未滿,女性,10404,0
80歲以上,男性,10404,0
80歲以上,女性,10404,0
14－18歲未滿,男性,10405,0
14－18歲未滿,女性,10405,0
18－20歲未滿,男性,10405,3
18－20歲未滿,女性,10405,0
20－24歲未滿,男性,10405,61
20－24歲未滿,女性,10405,0
24－30歲未滿,男性,10405,266
24－30歲未滿,女性,10405,2
30－40歲未滿,男性,10405,1047
30－40歲未滿,女性,10405,12
40－50歲未滿,男性,10405,694
40－50歲未滿,女性,10405,4
50－60歲未滿,男性,10405,197
50－60歲未滿,女性,10405,1
60－70歲未滿,男性,10405,36
60－70歲未滿,女性,10405,0
70－80歲未滿,男性,10405,3
70－80歲未滿,女性,10405,0
80歲以上,男性,10405,0
80歲以上,女性,10405,0
14－18歲未滿,男性,10406,0
14－18歲未滿,女性,10406,0
18－20歲未滿,男性,10406,2
18－20歲未滿,女性,10406,0
20－24歲未滿,男性,10406,62
20－24歲未滿,女性,10406,0
24－30歲未滿,男性,10406,258
24－30歲未滿,女性,10406,2
30－40歲未滿,男性,10406,1043
30－40歲未滿,女性,10406,12
40－50歲未滿,男性,10406,689
40－50歲未滿,女性,10406,4
50－60歲未滿,男性,10406,196
50－60歲未滿,女性,10406,0
60－70歲未滿,男性,10406,35
60－70歲未滿,女性,10406,0
70－80歲未滿,男性,10406,3
70－80歲未滿,女性,10406,0
80歲以上,男性,10406,0
80歲以上,女性,10406,0
14－18歲未滿,男性,10407,0
14－18歲未滿,女性,10407,0
18－20歲未滿,男性,10407,0
18－20歲未滿,女性,10407,0
20－24歲未滿,男性,10407,67
20－24歲未滿,女性,10407,0
24－30歲未滿,男性,10407,264
24－30歲未滿,女性,10407,2
30－40歲未滿,男性,10407,1023
30－40歲未滿,女性,10407,11
40－50歲未滿,男性,10407,699
40－50歲未滿,女性,10407,4
50－60歲未滿,男性,10407,201
50－60歲未滿,女性,10407,0
60－70歲未滿,男性,10407,35
60－70歲未滿,女性,10407,0
70－80歲未滿,男性,10407,3
70－80歲未滿,女性,10407,0
80歲以上,男性,10407,0
80歲以上,女性,10407,0
14－18歲未滿,男性,10408,0
14－18歲未滿,女性,10408,0
18－20歲未滿,男性,10408,0
18－20歲未滿,女性,10408,0
20－24歲未滿,男性,10408,61
20－24歲未滿,女性,10408,0
24－30歲未滿,男性,10408,261
24－30歲未滿,女性,10408,3
30－40歲未滿,男性,10408,1015
30－40歲未滿,女性,10408,11
40－50歲未滿,男性,10408,702
40－50歲未滿,女性,10408,4
50－60歲未滿,男性,10408,204
50－60歲未滿,女性,10408,0
60－70歲未滿,男性,10408,35
60－70歲未滿,女性,10408,0
70－80歲未滿,男性,10408,3
70－80歲未滿,女性,10408,0
80歲以上,男性,10408,0
80歲以上,女性,10408,0
14－18歲未滿,男性,10409,0
14－18歲未滿,女性,10409,0
18－20歲未滿,男性,10409,0
18－20歲未滿,女性,10409,0
20－24歲未滿,男性,10409,57
20－24歲未滿,女性,10409,0
24－30歲未滿,男性,10409,260
24－30歲未滿,女性,10409,2
30－40歲未滿,男性,10409,998
30－40歲未滿,女性,10409,11
40－50歲未滿,男性,10409,703
40－50歲未滿,女性,10409,3
50－60歲未滿,男性,10409,204
50－60歲未滿,女性,10409,0
60－70歲未滿,男性,10409,34
60－70歲未滿,女性,10409,0
70－80歲未滿,男性,10409,4
70－80歲未滿,女性,10409,0
80歲以上,男性,10409,0
80歲以上,女性,10409,0
14－18歲未滿,男性,10410,0
14－18歲未滿,女性,10410,0
18－20歲未滿,男性,10410,0
18－20歲未滿,女性,10410,0
20－24歲未滿,男性,10410,54
20－24歲未滿,女性,10410,0
24－30歲未滿,男性,10410,253
24－30歲未滿,女性,10410,2
30－40歲未滿,男性,10410,992
30－40歲未滿,女性,10410,10
40－50歲未滿,男性,10410,702
40－50歲未滿,女性,10410,4
50－60歲未滿,男性,10410,204
50－60歲未滿,女性,10410,0
60－70歲未滿,男性,10410,37
60－70歲未滿,女性,10410,0
70－80歲未滿,男性,10410,4
70－80歲未滿,女性,10410,0
80歲以上,男性,10410,0
80歲以上,女性,10410,0
14－18歲未滿,男性,10411,0
14－18歲未滿,女性,10411,0
18－20歲未滿,男性,10411,0
18－20歲未滿,女性,10411,0
20－24歲未滿,男性,10411,58
20－24歲未滿,女性,10411,1
24－30歲未滿,男性,10411,258
24－30歲未滿,女性,10411,2
30－40歲未滿,男性,10411,985
30－40歲未滿,女性,10411,9
40－50歲未滿,男性,10411,707
40－50歲未滿,女性,10411,4
50－60歲未滿,男性,10411,200
50－60歲未滿,女性,10411,0
60－70歲未滿,男性,10411,36
60－70歲未滿,女性,10411,0
70－80歲未滿,男性,10411,4
70－80歲未滿,女性,10411,0
80歲以上,男性,10411,0
80歲以上,女性,10411,0
14－18歲未滿,男性,10412,0
14－18歲未滿,女性,10412,0
18－20歲未滿,男性,10412,0
18－20歲未滿,女性,10412,0
20－24歲未滿,男性,10412,57
20－24歲未滿,女性,10412,0
24－30歲未滿,男性,10412,254
24－30歲未滿,女性,10412,3
30－40歲未滿,男性,10412,962
30－40歲未滿,女性,10412,9
40－50歲未滿,男性,10412,699
40－50歲未滿,女性,10412,4
50－60歲未滿,男性,10412,212
50－60歲未滿,女性,10412,0
60－70歲未滿,男性,10412,34
60－70歲未滿,女性,10412,0
70－80歲未滿,男性,10412,4
70－80歲未滿,女性,10412,0
80歲以上,男性,10412,0
80歲以上,女性,10412,0
14－18歲未滿,男性,105,0
14－18歲未滿,女性,105,0
18－20歲未滿,男性,105,0
18－20歲未滿,女性,105,0
20－24歲未滿,男性,105,67
20－24歲未滿,女性,105,0
24－30歲未滿,男性,105,249
24－30歲未滿,女性,105,3
30－40歲未滿,男性,105,871
30－40歲未滿,女性,105,4
40－50歲未滿,男性,105,751
40－50歲未滿,女性,105,4
50－60歲未滿,男性,105,224
50－60歲未滿,女性,105,0
60－70歲未滿,男性,105,37
60－70歲未滿,女性,105,1
70－80歲未滿,男性,105,4
70－80歲未滿,女性,105,0
80歲以上,男性,105,0
80歲以上,女性,105,0
14－18歲未滿,男性,10501,0
14－18歲未滿,女性,10501,0
18－20歲未滿,男性,10501,0
18－20歲未滿,女性,10501,0
20－24歲未滿,男性,10501,56
20－24歲未滿,女性,10501,0
24－30歲未滿,男性,10501,246
24－30歲未滿,女性,10501,3
30－40歲未滿,男性,10501,947
30－40歲未滿,女性,10501,9
40－50歲未滿,男性,10501,689
40－50歲未滿,女性,10501,4
50－60歲未滿,男性,10501,212
50－60歲未滿,女性,10501,0
60－70歲未滿,男性,10501,32
60－70歲未滿,女性,10501,0
70－80歲未滿,男性,10501,4
70－80歲未滿,女性,10501,0
80歲以上,男性,10501,0
80歲以上,女性,10501,0
14－18歲未滿,男性,10502,0
14－18歲未滿,女性,10502,0
18－20歲未滿,男性,10502,0
18－20歲未滿,女性,10502,0
20－24歲未滿,男性,10502,58
20－24歲未滿,女性,10502,0
24－30歲未滿,男性,10502,244
24－30歲未滿,女性,10502,3
30－40歲未滿,男性,10502,943
30－40歲未滿,女性,10502,9
40－50歲未滿,男性,10502,692
40－50歲未滿,女性,10502,4
50－60歲未滿,男性,10502,215
50－60歲未滿,女性,10502,0
60－70歲未滿,男性,10502,35
60－70歲未滿,女性,10502,0
70－80歲未滿,男性,10502,4
70－80歲未滿,女性,10502,0
80歲以上,男性,10502,0
80歲以上,女性,10502,0
14－18歲未滿,男性,10503,0
14－18歲未滿,女性,10503,0
18－20歲未滿,男性,10503,0
18－20歲未滿,女性,10503,0
20－24歲未滿,男性,10503,58
20－24歲未滿,女性,10503,0
24－30歲未滿,男性,10503,253
24－30歲未滿,女性,10503,3
30－40歲未滿,男性,10503,946
30－40歲未滿,女性,10503,10
40－50歲未滿,男性,10503,703
40－50歲未滿,女性,10503,4
50－60歲未滿,男性,10503,211
50－60歲未滿,女性,10503,0
60－70歲未滿,男性,10503,35
60－70歲未滿,女性,10503,0
70－80歲未滿,男性,10503,4
70－80歲未滿,女性,10503,0
80歲以上,男性,10503,0
80歲以上,女性,10503,0
14－18歲未滿,男性,10504,0
14－18歲未滿,女性,10504,0
18－20歲未滿,男性,10504,0
18－20歲未滿,女性,10504,0
20－24歲未滿,男性,10504,54
20－24歲未滿,女性,10504,0
24－30歲未滿,男性,10504,252
24－30歲未滿,女性,10504,3
30－40歲未滿,男性,10504,964
30－40歲未滿,女性,10504,8
40－50歲未滿,男性,10504,709
40－50歲未滿,女性,10504,4
50－60歲未滿,男性,10504,202
50－60歲未滿,女性,10504,0
60－70歲未滿,男性,10504,36
60－70歲未滿,女性,10504,0
70－80歲未滿,男性,10504,4
70－80歲未滿,女性,10504,0
80歲以上,男性,10504,0
80歲以上,女性,10504,0
14－18歲未滿,男性,10505,0
14－18歲未滿,女性,10505,0
18－20歲未滿,男性,10505,0
18－20歲未滿,女性,10505,0
20－24歲未滿,男性,10505,58
20－24歲未滿,女性,10505,0
24－30歲未滿,男性,10505,251
24－30歲未滿,女性,10505,3
30－40歲未滿,男性,10505,958
30－40歲未滿,女性,10505,8
40－50歲未滿,男性,10505,718
40－50歲未滿,女性,10505,4
50－60歲未滿,男性,10505,202
50－60歲未滿,女性,10505,0
60－70歲未滿,男性,10505,34
60－70歲未滿,女性,10505,0
70－80歲未滿,男性,10505,4
70－80歲未滿,女性,10505,0
80歲以上,男性,10505,0
80歲以上,女性,10505,0
14－18歲未滿,男性,10506,0
14－18歲未滿,女性,10506,0
18－20歲未滿,男性,10506,0
18－20歲未滿,女性,10506,0
20－24歲未滿,男性,10506,57
20－24歲未滿,女性,10506,0
24－30歲未滿,男性,10506,255
24－30歲未滿,女性,10506,3
30－40歲未滿,男性,10506,956
30－40歲未滿,女性,10506,6
40－50歲未滿,男性,10506,717
40－50歲未滿,女性,10506,4
50－60歲未滿,男性,10506,207
50－60歲未滿,女性,10506,0
60－70歲未滿,男性,10506,34
60－70歲未滿,女性,10506,0
70－80歲未滿,男性,10506,4
70－80歲未滿,女性,10506,0
80歲以上,男性,10506,0
80歲以上,女性,10506,0
14－18歲未滿,男性,10507,0
14－18歲未滿,女性,10507,0
18－20歲未滿,男性,10507,0
18－20歲未滿,女性,10507,0
20－24歲未滿,男性,10507,60
20－24歲未滿,女性,10507,0
24－30歲未滿,男性,10507,260
24－30歲未滿,女性,10507,3
30－40歲未滿,男性,10507,949
30－40歲未滿,女性,10507,5
40－50歲未滿,男性,10507,714
40－50歲未滿,女性,10507,4
50－60歲未滿,男性,10507,210
50－60歲未滿,女性,10507,0
60－70歲未滿,男性,10507,36
60－70歲未滿,女性,10507,0
70－80歲未滿,男性,10507,5
70－80歲未滿,女性,10507,0
80歲以上,男性,10507,0
80歲以上,女性,10507,0
14－18歲未滿,男性,10508,0
14－18歲未滿,女性,10508,0
18－20歲未滿,男性,10508,0
18－20歲未滿,女性,10508,0
20－24歲未滿,男性,10508,60
20－24歲未滿,女性,10508,0
24－30歲未滿,男性,10508,255
24－30歲未滿,女性,10508,3
30－40歲未滿,男性,10508,928
30－40歲未滿,女性,10508,5
40－50歲未滿,男性,10508,729
40－50歲未滿,女性,10508,4
50－60歲未滿,男性,10508,211
50－60歲未滿,女性,10508,0
60－70歲未滿,男性,10508,38
60－70歲未滿,女性,10508,1
70－80歲未滿,男性,10508,5
70－80歲未滿,女性,10508,0
80歲以上,男性,10508,0
80歲以上,女性,10508,0
14－18歲未滿,男性,10509,0
14－18歲未滿,女性,10509,0
18－20歲未滿,男性,10509,0
18－20歲未滿,女性,10509,0
20－24歲未滿,男性,10509,59
20－24歲未滿,女性,10509,0
24－30歲未滿,男性,10509,253
24－30歲未滿,女性,10509,3
30－40歲未滿,男性,10509,916
30－40歲未滿,女性,10509,6
40－50歲未滿,男性,10509,734
40－50歲未滿,女性,10509,5
50－60歲未滿,男性,10509,216
50－60歲未滿,女性,10509,0
60－70歲未滿,男性,10509,36
60－70歲未滿,女性,10509,1
70－80歲未滿,男性,10509,5
70－80歲未滿,女性,10509,0
80歲以上,男性,10509,0
80歲以上,女性,10509,0
14－18歲未滿,男性,10510,0
14－18歲未滿,女性,10510,0
18－20歲未滿,男性,10510,0
18－20歲未滿,女性,10510,0
20－24歲未滿,男性,10510,62
20－24歲未滿,女性,10510,0
24－30歲未滿,男性,10510,255
24－30歲未滿,女性,10510,3
30－40歲未滿,男性,10510,907
30－40歲未滿,女性,10510,6
40－50歲未滿,男性,10510,748
40－50歲未滿,女性,10510,5
50－60歲未滿,男性,10510,224
50－60歲未滿,女性,10510,0
60－70歲未滿,男性,10510,35
60－70歲未滿,女性,10510,1
70－80歲未滿,男性,10510,4
70－80歲未滿,女性,10510,0
80歲以上,男性,10510,0
80歲以上,女性,10510,0
14－18歲未滿,男性,10511,0
14－18歲未滿,女性,10511,0
18－20歲未滿,男性,10511,0
18－20歲未滿,女性,10511,0
20－24歲未滿,男性,10511,62
20－24歲未滿,女性,10511,0
24－30歲未滿,男性,10511,255
24－30歲未滿,女性,10511,3
30－40歲未滿,男性,10511,887
30－40歲未滿,女性,10511,6
40－50歲未滿,男性,10511,753
40－50歲未滿,女性,10511,5
50－60歲未滿,男性,10511,222
50－60歲未滿,女性,10511,0
60－70歲未滿,男性,10511,36
60－70歲未滿,女性,10511,1
70－80歲未滿,男性,10511,4
70－80歲未滿,女性,10511,0
80歲以上,男性,10511,0
80歲以上,女性,10511,0
14－18歲未滿,男性,10512,0
14－18歲未滿,女性,10512,0
18－20歲未滿,男性,10512,0
18－20歲未滿,女性,10512,0
20－24歲未滿,男性,10512,67
20－24歲未滿,女性,10512,0
24－30歲未滿,男性,10512,249
24－30歲未滿,女性,10512,3
30－40歲未滿,男性,10512,871
30－40歲未滿,女性,10512,4
40－50歲未滿,男性,10512,751
40－50歲未滿,女性,10512,4
50－60歲未滿,男性,10512,224
50－60歲未滿,女性,10512,0
60－70歲未滿,男性,10512,37
60－70歲未滿,女性,10512,1
70－80歲未滿,男性,10512,4
70－80歲未滿,女性,10512,0
80歲以上,男性,10512,0
80歲以上,女性,10512,0
14－18歲未滿,男性,106,0
14－18歲未滿,女性,106,0
18－20歲未滿,男性,106,2
18－20歲未滿,女性,106,0
20－24歲未滿,男性,106,76
20－24歲未滿,女性,106,0
24－30歲未滿,男性,106,277
24－30歲未滿,女性,106,3
30－40歲未滿,男性,106,827
30－40歲未滿,女性,106,5
40－50歲未滿,男性,106,815
40－50歲未滿,女性,106,5
50－60歲未滿,男性,106,251
50－60歲未滿,女性,106,0
60－70歲未滿,男性,106,34
60－70歲未滿,女性,106,1
70－80歲未滿,男性,106,8
70－80歲未滿,女性,106,0
80歲以上,男性,106,0
80歲以上,女性,106,0
14－18歲未滿,男性,10601,0
14－18歲未滿,女性,10601,0
18－20歲未滿,男性,10601,0
18－20歲未滿,女性,10601,0
20－24歲未滿,男性,10601,61
20－24歲未滿,女性,10601,0
24－30歲未滿,男性,10601,242
24－30歲未滿,女性,10601,3
30－40歲未滿,男性,10601,859
30－40歲未滿,女性,10601,4
40－50歲未滿,男性,10601,753
40－50歲未滿,女性,10601,6
50－60歲未滿,男性,10601,216
50－60歲未滿,女性,10601,0
60－70歲未滿,男性,10601,38
60－70歲未滿,女性,10601,2
70－80歲未滿,男性,10601,3
70－80歲未滿,女性,10601,0
80歲以上,男性,10601,0
80歲以上,女性,10601,0
14－18歲未滿,男性,10602,0
14－18歲未滿,女性,10602,0
18－20歲未滿,男性,10602,0
18－20歲未滿,女性,10602,0
20－24歲未滿,男性,10602,64
20－24歲未滿,女性,10602,0
24－30歲未滿,男性,10602,243
24－30歲未滿,女性,10602,3
30－40歲未滿,男性,10602,872
30－40歲未滿,女性,10602,4
40－50歲未滿,男性,10602,767
40－50歲未滿,女性,10602,5
50－60歲未滿,男性,10602,217
50－60歲未滿,女性,10602,0
60－70歲未滿,男性,10602,38
60－70歲未滿,女性,10602,1
70－80歲未滿,男性,10602,5
70－80歲未滿,女性,10602,0
80歲以上,男性,10602,0
80歲以上,女性,10602,0
