RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,0,,324,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,0,,248,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,0,,0,,0,,0,,2101,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,0,,0,,0,,0,,2320,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,0,,0,,0,,0,,15852,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,0,,0,,0,,0,,14845,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,0,,0,,0,,0,,3199,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,0,,0,,0,,0,,4002,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,0,,0,,0,,0,,9964,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,0,,0,,0,,0,,7735,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,0,,0,,0,,0,,3038,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,0,,0,,0,,0,,4905,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a065,身心障礙者居家照顧服務成果-月底居家照顧務服員人數(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,9900100001,男,0,,0,,0,,0,,0,,364,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908300001,極重度,9900100001,男,0,,0,,0,,0,,325,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a065,身心障礙者居家照顧服務成果-月底居家照顧務服員人數(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,9900100002,女,0,,0,,0,,0,,0,,1947,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908300001,極重度,9900100002,女,0,,0,,0,,0,,324,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,190830000201,重度,9900100001,男,0,,0,,0,,0,,839,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,190830000201,重度,9900100002,女,0,,0,,0,,0,,774,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,190830000202,中度,9900100001,男,0,,0,,0,,0,,1085,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,190830000202,中度,9900100002,女,0,,0,,0,,0,,1037,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908300003,輕度,9900100001,男,0,,0,,0,,0,,571,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908300003,輕度,9900100002,女,0,,0,,0,,0,,686,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1909900001,全額補助,9900100001,男,0,,0,,0,,0,,1239,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1909900001,全額補助,9900100002,女,0,,0,,0,,0,,1040,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1909900006,自費16%,9900100001,男,0,,0,,0,,0,,1211,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1909900006,自費16%,9900100002,女,0,,0,,0,,0,,1413,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1909900007,自費5%,9900100001,男,0,,0,,0,,0,,370,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1909900007,自費5%,9900100002,女,0,,0,,0,,0,,368,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1901400007,0~未滿6歲,9900100001,男,0,,0,,0,,0,,35,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1901400007,0~未滿6歲,9900100002,女,0,,0,,0,,0,,10,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1901400008,6~未滿18歲,9900100001,男,0,,0,,0,,0,,92,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1901400008,6~未滿18歲,9900100002,女,0,,0,,0,,0,,68,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,190140000609,18~未滿50歲,9900100001,男,0,,0,,0,,0,,391,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,190140000609,18~未滿50歲,9900100002,女,0,,0,,0,,0,,323,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,190140000610,50~未滿65歲,9900100001,男,0,,0,,0,,0,,747,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,190140000610,50~未滿65歲,9900100002,女,0,,0,,0,,0,,606,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,190140000605,65歲以上,9900100001,男,0,,0,,0,,0,,1555,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,190140000605,65歲以上,9900100002,女,0,,0,,0,,0,,1814,,387140000I,衛生局,2019/6/17 上午 11:18:51,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100001,第2級,0,,0,,0,,13,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a077,身心障礙者居家照顧服務成果-服務提供單位數(單位:個)(單位數(單位:個),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,84,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100002,第3級,0,,0,,0,,15,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100003,第4級,0,,0,,0,,30,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100004,第5級,0,,0,,0,,34,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100005,第6級,0,,0,,0,,55,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100006,第7級,0,,0,,0,,28,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100007,第8級,0,,0,,0,,38,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100001,第2級,0,,0,,0,,25,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100002,第3級,0,,0,,0,,24,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100003,第4級,0,,0,,0,,43,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100004,第5級,0,,0,,0,,46,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100005,第6級,0,,0,,0,,77,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100006,第7級,0,,0,,0,,41,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100007,第8級,0,,0,,0,,48,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100001,第2級,0,,0,,0,,18,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100002,第3級,0,,0,,0,,7,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100003,第4級,0,,0,,0,,12,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100004,第5級,0,,0,,0,,17,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100005,第6級,0,,0,,0,,15,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100006,第7級,0,,0,,0,,7,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100007,第8級,0,,0,,0,,3,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100001,第2級,0,,0,,0,,31,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100002,第3級,0,,0,,0,,14,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100003,第4級,0,,0,,0,,17,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100004,第5級,0,,0,,0,,20,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100005,第6級,0,,0,,0,,32,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100006,第7級,0,,0,,0,,9,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100007,第8級,0,,0,,0,,6,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,20,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
