市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",金針姑,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",鮮香菇絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",立大肉絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",柴魚半斤裝,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",水果,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",高麗菜片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蒜末1包=1斤.SG6,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",青江菜切,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",金針姑,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",燒賣,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",珍珠丸子,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",豆干切片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蔥段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",小肉片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",薑絲(斤)SP2,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",小黃瓜片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",水果,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",絲瓜片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蒜末1包=1斤.SG6,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蚵白菜段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蛋,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",紫菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蔥珠,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",立大大骨,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔小丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",薑絲(斤)SP2,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",洋蔥小丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",旗魚丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蔥段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",水果,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",木耳絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蒜末1包=1斤.SG6,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",小白菜段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",大陸妹切好(油麥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",白蘿蔔大丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",甘瓏花瓜(條瓜),,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蔥段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蒜仁1包=1斤SG6,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",雞腿丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",大白菜絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",金針姑,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",鮮香菇絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",立大大骨,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",麥克雞塊,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",白蘿蔔大丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",米血丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",薑母片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",油豆腐,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",貢丸片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蒜末1包=1斤.SG6,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",油菜段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蛤蠣,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",高麗菜片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",魚板絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",洋蔥絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",小肉片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",鮮香菇絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",甜不辣條,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",烏龍麵,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",烏龍麵,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蛋,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",皮蛋G202,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",鹹蛋G269,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",高麗菜片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蒜末1包=1斤.SG6,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",菜豆段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔大丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",筍干,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",豬腳切丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蔥段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",辣椒,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",肉丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",中排骨,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",白蘿蔔大丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",芹菜珠,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",水果,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",油菜段,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",高麗菜片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蒜末1包=1斤.SG6,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",立大絞肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",鳥蛋,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",油豆腐,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",薑母片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",辣椒,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",白蘿蔔大丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",芹菜珠,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",立大中排骨,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",雞腿丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔大丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",洋蔥大丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",馬鈴薯大丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/12,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",五榖米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/12,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",蔥珠,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/12,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",味增G008,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/12,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",洋蔥小丁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/12,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",小魚干,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/12,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",豆腐大板切,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/12,嘉義市東區私立輔仁中學,"=""I201312""",保證責任嘉義市嘉全果菜生產合作社,"=""19737114""",柴魚半斤裝,,,,,
