項次,類別,標案名稱,招決標方式,決標日期,預算金額,總決標金額,履約期限,得標廠商,統一編號
31,勞務類,108年出納管理系統暨E路通平臺-電子發票功能新增案,參考最有利標精神,20191024,"766,500","750,000",20200930,亞昕資訊股份有限公司,86482913
32,勞務類,楠梓園區公共設施改善規劃暨第一期改善工程設計監造委託技術服務案,限制性招標(經公開評選或公開徵求),20191113,"1,500,000","1,388,800",20201231,集榮泰工程顧問有限公司,27219732
33,勞務類,109年度楠梓加工出口區停車場委託管理,公開取得報價單或企劃書-最低標,20191120,"630,000","488,016",20201231,佑思國際有限公司,59191336
34,勞務類,109年度楠梓加工出口區保全警衛勞務服務,公開招標-最低標,20191126,"24,814,000","22,199,575",20201231,三商保全股份有限公司,53139545
35,勞務類,109年至111年度經濟部加工出口區楠梓園區、楠梓第二園區及高軟園區污水下水道系統操作維護,限制性招標(經公開評選或公開徵求),20191129,"79,527,000","74,000,000",20221231,歐榮環保科技股份有限公司,27366874
36,勞務類,109年度楠梓園區(含第二園區)及高雄軟體園區公共區域環境清潔、綠美化勞務採購案,公開招標-最低標,20191203,"13,315,584","12,569,451",20201231,保聖清潔工程行(獨資),41334810
37,勞務類,加工處109年願景策勵營會後餐敘,參考最有利標精神,20191205,"180,000","180,000",20200117,聞香閣食品有限公司,53178510
38,勞務類,109年度辦公場所清潔維護準用最有利標,限制性招標(經公開評選或公開徵求),20191209,"3,399,000","3,320,000",20201231,保聖清潔工程行(獨資),41334810
39,勞務類,「108年度楠梓園區公共設施巡查及水電設備維修開口契約」採購案第2次契約變更,限制性招標(未經公開評選或公開徵求),20191209,"183,735","181,200",20201231,民義工程企業有限公司,53574764
40,勞務類,109年度楠梓園區及楠梓第二園區一般事業廢棄物委外清除,公開招標-最低標,20191211,"6,000,000","3,943,800",20201231,運鴻環保股份有限公司,86458131
41,勞務類,109年度行政庶務勞務承攬,限制性招標(經公開評選或公開徵求),20191216,"7,602,750","7,558,000",20201231,詠馳企業有限公司,28816526
42,勞務類,「楠梓園區揚水站設施功能提升工程」委託專案管理（含監造）技術服務,限制性招標(經公開評選或公開徵求),20191217,"9,723,422","9,563,000",20220630,中興工程顧問股份有限公司,84124259
43,勞務類,109年加工出口區策略整合行銷計畫,限制性招標(經公開評選或公開徵求),20191225,"4,500,000","4,345,800",20201231,麗水策略整合行銷有限公司,53539649
44,勞務類,「經濟部加工出口區109年南部各園區勞資政新春聯誼會餐會」採購案,參考最有利標精神,20191224,"480,000","480,000",20200131,漢來美食股份有限公司巨蛋分公司,29034129
45,勞務類,109年度楠梓園區公共設施巡查及水電設備維修開口契約,限制性招標(未經公開評選或公開徵求),20191226,"3,200,000","2,964,533",20201231,民義工程企業有限公司,53574764
46,財物類,「感應耦合電漿原子發射光譜儀（ICP-OES）儀器主要零組件更換」採購案,公開取得報價單或企劃書-最低標,20190312,"400,000","375,000",20190411,漢鈞科技有限公司,53288988
47,財物類,108年度季節性花卉植栽、盆栽採購案,公開取得報價單或企劃書-最低標,20190322,"670,000","499,500",20191231,喜利園藝有限公司,42927024
48,財物類,「108年度A4、A3再生影印紙開口契約」辦公用紙採購案,公開取得電子報價單-最低標,20190326,"178,482","177,318",20191231,?晟實業股份有限公司,23075143
49,財物類,"楠梓園區「108年度揚水加壓站電氣室1,500KVA變壓器汰換更新」",公開招標-最低標,20190328,"1,100,000","883,680",20191023,永瑞興業有限公司,24446087
50,財物類,楠梓園區實驗室石墨消化爐,公開取得報價單或企劃書-最低標,20190419,"500,000","448,500",20190816,漢鈞科技有限公司,53288988
51,財物類,楠梓園區108年度揚水加壓站設備汰換更新,公開招標-最低標,20190514,"5,950,000","4,380,600",20191010,歐信工程股份有限公司,28001923
52,財物類,「楠梓第二園區高低壓電力設備之組（配）件汰換更新」採購案,公開取得報價單或企劃書-最低標,20190612,"235,000","198,000",20190711,東泰科技機電工程有限公司,28613135
53,財物類,楠梓園區綜合大樓管理處辦公室隔間裝修及設備採購案,公開招標-最低標,20190712,"8,855,714","8,078,000",20191030,?品室內裝修設計有限公司,53042937
54,財物類,109年度報紙訂閱,公開取得報價單或企劃書- 最低標,20191119,"180,900","178,740",20201231,黃秋愿,S1210*****
55,財物類,109至110年度租賃數位式多功能複合機,公開招標,20191119,"1,012,000","886,992",20211231,共帝企業有限公司,59120451
56,財物類,「109年加工出口區月刊」採購案,公開取得報價單或企劃書-最低標,20191211,"329,000","281,913",20201231,社團法人高雄市寶慶身心障礙福利協會,26071140
57,財物類,「109年度楠梓園區環保站實驗室氬氣開口契約」ICP實驗氣體採購案,公開取得電子報價單-最低標,20191226,"250,000","223,000",20201231,鑫宏國有限公司,42759716
58,工程類,楠梓園區西二街排水溝改善工程,公開取得報價單或企劃書-最低標,20190410,"892,000","760,000",20190629,均宸土木包工業,57940708
59,工程類,108年度楠梓加工出口區道路刨鋪工程,公開招標-最低標,20190613,"5,612,930","4,590,000",20191129,寶鴻旺營造有限公司,54541159
60,工程類,幼兒園外牆刷漆及遊戲場屋頂鋼板更新工程,公開取得報價單或企劃書-最低標,20190703,"538,841","498,706",20190730,冠博營造有限公司,54666501
61,工程類,楠梓園區綜合大樓警察勤務廳舍隔間、水電及消防工程,公開招標-最低標,20190827,"10,044,523","9,555,000",20200922,于川室內裝修工程有限公司,80242487
